Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-03T00:00:00, 6.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2020-01-03T00:06:00, 6.5, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2020-01-03T00:12:00, 6.5, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2020-01-03T00:18:00, 6.4, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2020-01-03T00:24:00, 6.5, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2020-01-03T00:30:00, 6.4, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2020-01-03T00:36:00, 6.4, 90.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2020-01-03T00:42:00, 6.4, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-03T00:48:00, 6.4, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-03T00:54:00, 6.4, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-03T01:00:00, 6.4, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-03T01:06:00, 6.5, 90.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1023.1, 1032.0, 6.011558, 43.135978
2020-01-03T01:12:00, 6.6, 90.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1023.1, 1032.0, 6.011558, 43.135978
2020-01-03T01:18:00, 6.6, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-03T01:24:00, 6.7, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-03T01:30:00, 6.7, 89.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-03T01:36:00, 6.7, 89.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-03T01:42:00, 6.8, 89.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-03T01:48:00, 6.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-03T01:54:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-03T02:00:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2020-01-03T02:06:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-03T02:12:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-03T02:18:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-03T02:24:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T02:30:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T02:36:00, 7.1, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T02:42:00, 7.1, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T02:48:00, 7.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T02:54:00, 7.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T03:00:00, 7.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-01-03T03:06:00, 7.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-01-03T03:12:00, 7.4, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-01-03T03:18:00, 7.5, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-01-03T03:24:00, 7.5, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2020-01-03T03:30:00, 7.5, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2020-01-03T03:36:00, 7.5, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T03:42:00, 7.4, 88.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T03:48:00, 7.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T03:54:00, 7.3, 88.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T04:00:00, 7.3, 88.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T04:06:00, 7.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T04:12:00, 7.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T04:18:00, 7.2, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T04:24:00, 7.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T04:30:00, 7.3, 89.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T04:36:00, 7.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T04:42:00, 7.4, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T04:48:00, 7.5, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T04:54:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T05:00:00, 7.6, 89.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T05:06:00, 7.6, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T05:12:00, 7.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T05:18:00, 7.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-03T05:24:00, 7.7, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T05:30:00, 7.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T05:36:00, 7.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T05:42:00, 7.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-03T05:48:00, 7.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2020-01-03T05:54:00, 7.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-01-03T06:00:00, 7.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-01-03T06:06:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T06:12:00, 7.9, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-01-03T06:18:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T06:24:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T06:30:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T06:36:00, 8.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T06:42:00, 7.9, 89.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T06:48:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-03T06:54:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T07:00:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T07:06:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T07:12:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T07:18:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T07:24:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T07:30:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T07:36:00, 8.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T07:42:00, 8.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T07:48:00, 8.4, 89.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T07:54:00, 8.1, 88.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:00:00, 8.1, 89.0, 0.0, 3600.0, 170.0, 1.3, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:06:00, 8.1, 88.0, 0.0, 6700.0, 170.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:12:00, 8.0, 88.0, 0.0, 10100.0, 170.0, 0.9, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:18:00, 7.9, 88.0, 0.0, 14400.0, 160.0, 0.6, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:24:00, 7.9, 88.0, 0.0, 16100.0, 140.0, 0.5, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:30:00, 7.9, 88.0, 0.0, 19000.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:36:00, 8.0, 88.0, 0.0, 26300.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T08:42:00, 8.2, 89.0, 0.0, 34300.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:48:00, 8.4, 89.0, 0.0, 34600.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T08:54:00, 8.6, 90.0, 0.0, 37600.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T09:00:00, 8.9, 90.0, 0.0, 43400.0, 110.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T09:06:00, 9.3, 90.0, 0.0, 54800.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T09:12:00, 9.6, 93.0, 0.0, 42300.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T09:18:00, 9.8, 91.0, 0.0, 33100.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T09:24:00, 9.8, 90.0, 0.0, 34300.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T09:30:00, 9.7, 87.0, 0.0, 37500.0, 130.0, 0.5, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-03T09:36:00, 9.7, 87.0, 0.0, 37900.0, 130.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-03T09:42:00, 9.7, 87.0, 0.0, 38100.0, 130.0, 0.5, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2020-01-03T09:48:00, 9.9, 87.0, 0.0, 34800.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2020-01-03T09:54:00, 10.1, 87.0, 0.0, 41400.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-03T10:00:00, 10.5, 87.0, 0.0, 55200.0, 240.0, 0.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-03T10:06:00, 10.9, 88.0, 0.0, 51600.0, 240.0, 0.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-03T10:12:00, 11.5, 86.0, 0.0, 57600.0, 270.0, 0.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-03T10:18:00, 11.9, 84.0, 0.0, 59400.0, 260.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-03T10:24:00, 12.1, 86.0, 0.0, 57700.0, 240.0, 1.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-03T10:30:00, 12.4, 81.0, 0.0, 63100.0, 220.0, 1.7, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-03T10:36:00, 12.8, 76.0, 0.0, 62600.0, 220.0, 1.8, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-01-03T10:42:00, 13.1, 73.0, 0.0, 84400.0, 230.0, 2.3, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-03T10:48:00, 13.4, 76.0, 0.0, 113300.0, 240.0, 2.6, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2020-01-03T10:54:00, 13.8, 69.0, 0.0, 137200.0, 240.0, 3.1, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-01-03T11:00:00, 14.1, 67.0, 0.0, 137600.0, 250.0, 3.6, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-01-03T11:06:00, 14.1, 65.0, 0.0, 124000.0, 250.0, 4.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-01-03T11:12:00, 14.1, 66.0, 0.0, 114200.0, 250.0, 4.6, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-01-03T11:18:00, 14.1, 65.0, 0.0, 120900.0, 260.0, 4.7, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-01-03T11:24:00, 14.3, 64.0, 0.0, 127100.0, 260.0, 4.6, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2020-01-03T11:30:00, 14.2, 63.0, 0.0, 135900.0, 260.0, 4.9, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-01-03T11:36:00, 14.4, 63.0, 0.0, 133000.0, 260.0, 4.9, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-01-03T11:42:00, 14.4, 63.0, 0.0, 117700.0, 260.0, 4.4, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-01-03T11:48:00, 14.4, 64.0, 0.0, 113500.0, 250.0, 4.1, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-01-03T11:54:00, 14.1, 63.0, 0.0, 99900.0, 250.0, 4.6, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-01-03T12:00:00, 14.3, 63.0, 0.0, 139300.0, 250.0, 5.4, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-01-03T12:06:00, 14.4, 63.0, 0.0, 113600.0, 260.0, 5.0, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-03T12:12:00, 14.4, 63.0, 0.0, 129900.0, 260.0, 4.4, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-03T12:18:00, 14.8, 61.0, 0.0, 149500.0, 250.0, 4.3, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-01-03T12:24:00, 14.6, 61.0, 0.0, 153400.0, 240.0, 4.8, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-01-03T12:30:00, 14.8, 61.0, 0.0, 150000.0, 250.0, 4.5, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-01-03T12:36:00, 14.9, 60.0, 0.0, 134700.0, 260.0, 4.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-01-03T12:42:00, 14.5, 61.0, 0.0, 104800.0, 250.0, 4.3, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-01-03T12:48:00, 14.2, 62.0, 0.0, 70500.0, 250.0, 4.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-01-03T12:54:00, 14.4, 61.0, 0.0, 112300.0, 250.0, 3.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-01-03T13:00:00, 14.0, 63.0, 0.0, 81900.0, 240.0, 4.3, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-01-03T13:06:00, 14.1, 63.0, 0.0, 88800.0, 250.0, 4.2, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-01-03T13:12:00, 14.1, 62.0, 0.0, 105700.0, 240.0, 4.4, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-01-03T13:18:00, 14.2, 62.0, 0.0, 117500.0, 250.0, 4.4, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-01-03T13:24:00, 14.4, 63.0, 0.0, 117000.0, 250.0, 4.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-01-03T13:30:00, 14.6, 63.0, 0.0, 117600.0, 250.0, 3.8, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-01-03T13:36:00, 14.5, 62.0, 0.0, 111700.0, 240.0, 3.7, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-01-03T13:42:00, 14.1, 63.0, 0.0, 69200.0, 230.0, 4.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-03T13:48:00, 14.0, 64.0, 0.0, 62000.0, 250.0, 3.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T13:54:00, 13.8, 64.0, 0.0, 55800.0, 250.0, 3.9, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T14:00:00, 13.6, 66.0, 0.0, 58700.0, 250.0, 4.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T14:06:00, 13.7, 63.0, 0.0, 67900.0, 250.0, 4.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T14:12:00, 13.7, 62.0, 0.0, 71100.0, 250.0, 4.3, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T14:18:00, 13.8, 63.0, 0.0, 64900.0, 250.0, 4.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T14:24:00, 13.6, 63.0, 0.0, 55000.0, 250.0, 3.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T14:30:00, 13.6, 65.0, 0.0, 58200.0, 250.0, 4.0, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T14:36:00, 13.6, 69.0, 0.0, 56300.0, 250.0, 4.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T14:42:00, 13.5, 65.0, 0.0, 48700.0, 250.0, 4.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T14:48:00, 13.4, 66.0, 0.0, 46500.0, 250.0, 3.8, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T14:54:00, 13.3, 68.0, 0.0, 42900.0, 250.0, 3.7, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T15:00:00, 13.2, 69.0, 0.0, 39200.0, 250.0, 3.9, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T15:06:00, 13.1, 68.0, 0.0, 36400.0, 240.0, 4.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T15:12:00, 13.1, 67.0, 0.0, 34500.0, 250.0, 3.9, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T15:18:00, 13.0, 68.0, 0.0, 32500.0, 250.0, 3.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T15:24:00, 12.9, 67.0, 0.0, 28000.0, 240.0, 3.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T15:30:00, 12.8, 67.0, 0.0, 23200.0, 250.0, 3.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T15:36:00, 12.7, 67.0, 0.0, 20100.0, 250.0, 3.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-03T15:42:00, 12.7, 69.0, 0.0, 18200.0, 250.0, 3.9, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T15:48:00, 12.6, 70.0, 0.0, 16500.0, 260.0, 3.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-03T15:54:00, 12.5, 68.0, 0.0, 14200.0, 260.0, 3.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-03T16:00:00, 12.4, 68.0, 0.0, 11500.0, 250.0, 3.8, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-03T16:06:00, 12.3, 72.0, 0.0, 8600.0, 250.0, 3.7, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-03T16:12:00, 12.3, 68.0, 0.0, 6100.0, 250.0, 3.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-03T16:18:00, 12.2, 68.0, 0.0, 2600.0, 250.0, 3.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-03T16:24:00, 12.1, 69.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-03T16:30:00, 12.0, 69.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-03T16:36:00, 11.9, 70.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-03T16:42:00, 11.9, 70.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-03T16:48:00, 11.9, 70.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-03T16:54:00, 11.8, 70.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-03T17:00:00, 11.7, 70.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-03T17:06:00, 11.6, 71.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-03T17:12:00, 11.5, 71.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-03T17:18:00, 11.5, 71.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
