Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-31T00:00:00, 8.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2020-01-31T00:06:00, 8.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2020-01-31T00:12:00, 8.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-31T00:18:00, 8.5, 86.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-31T00:24:00, 8.5, 87.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-31T00:30:00, 8.5, 87.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-31T00:36:00, 8.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-31T00:42:00, 8.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T00:48:00, 8.5, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T00:54:00, 8.4, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T01:00:00, 8.4, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-31T01:06:00, 8.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T01:12:00, 8.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T01:18:00, 8.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T01:24:00, 8.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-31T01:30:00, 8.4, 88.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-31T01:36:00, 8.4, 88.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-31T01:42:00, 8.5, 88.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-31T01:48:00, 8.6, 89.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-31T01:54:00, 8.5, 88.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-31T02:00:00, 8.2, 88.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:06:00, 7.9, 88.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2020-01-31T02:12:00, 7.7, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:18:00, 7.6, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:24:00, 7.5, 89.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:30:00, 7.6, 89.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:36:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:42:00, 8.1, 89.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:48:00, 7.9, 89.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T02:54:00, 7.7, 89.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T03:00:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-31T03:06:00, 7.4, 89.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-31T03:12:00, 7.4, 89.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-31T03:18:00, 7.6, 90.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2020-01-31T03:24:00, 7.7, 90.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2020-01-31T03:30:00, 7.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-31T03:36:00, 8.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-31T03:42:00, 7.7, 89.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-31T03:48:00, 7.2, 89.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-31T03:54:00, 7.2, 90.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-31T04:00:00, 7.0, 90.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T04:06:00, 6.9, 90.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T04:12:00, 7.1, 91.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-31T04:18:00, 7.3, 91.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2020-01-31T04:24:00, 7.5, 90.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T04:30:00, 7.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T04:36:00, 7.2, 90.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T04:42:00, 7.2, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T04:48:00, 7.3, 91.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T04:54:00, 7.6, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T05:00:00, 7.7, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T05:06:00, 7.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T05:12:00, 7.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T05:18:00, 7.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T05:24:00, 7.6, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T05:30:00, 7.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T05:36:00, 7.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T05:42:00, 7.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T05:48:00, 7.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T05:54:00, 7.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T06:00:00, 7.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2020-01-31T06:06:00, 7.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T06:12:00, 7.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T06:18:00, 7.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T06:24:00, 7.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T06:30:00, 7.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2020-01-31T06:36:00, 7.0, 91.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2020-01-31T06:42:00, 6.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2020-01-31T06:48:00, 6.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2020-01-31T06:54:00, 6.7, 91.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:00:00, 6.7, 91.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:06:00, 6.6, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:12:00, 6.5, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:18:00, 6.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:24:00, 6.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:30:00, 6.9, 92.0, 0.0, 1700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:36:00, 6.9, 91.0, 0.0, 5500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2020-01-31T07:42:00, 7.3, 92.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-31T07:48:00, 7.5, 92.0, 0.0, 9500.0, 110.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-31T07:54:00, 7.3, 91.0, 0.0, 10900.0, 130.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-31T08:00:00, 7.2, 91.0, 0.0, 10900.0, 100.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2020-01-31T08:06:00, 7.5, 92.0, 0.0, 11700.0, 90.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2020-01-31T08:12:00, 8.0, 92.0, 0.0, 16700.0, 130.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-31T08:18:00, 8.4, 92.0, 0.0, 43500.0, 150.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2020-01-31T08:24:00, 8.8, 92.0, 0.0, 50400.0, 150.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T08:30:00, 9.1, 91.0, 0.0, 55100.0, 140.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T08:36:00, 9.6, 91.0, 0.0, 59400.0, 150.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2020-01-31T08:42:00, 10.1, 91.0, 0.0, 62400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2020-01-31T08:48:00, 10.4, 90.0, 0.0, 66500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-31T08:54:00, 10.9, 90.0, 0.0, 71800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-31T09:00:00, 11.2, 88.0, 0.0, 77700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-31T09:06:00, 11.7, 86.0, 0.0, 83700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T09:12:00, 12.1, 85.0, 0.0, 90700.0, 130.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T09:18:00, 12.0, 84.0, 0.0, 96300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T09:24:00, 12.4, 83.0, 0.0, 100500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T09:30:00, 12.8, 82.0, 0.0, 104600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-31T09:36:00, 13.2, 81.0, 0.0, 110000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-31T09:42:00, 13.6, 79.0, 0.0, 116200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-01-31T09:48:00, 13.8, 77.0, 0.0, 103100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-31T09:54:00, 14.2, 74.0, 0.0, 114600.0, 70.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-31T10:00:00, 14.6, 72.0, 0.0, 129000.0, 80.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-31T10:06:00, 15.0, 71.0, 0.0, 133400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-31T10:12:00, 15.2, 69.0, 0.0, 137000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-31T10:18:00, 15.6, 69.0, 0.0, 140200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-31T10:24:00, 15.6, 67.0, 0.0, 143800.0, 240.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-31T10:30:00, 15.7, 67.0, 0.0, 147100.0, 240.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-31T10:36:00, 15.9, 66.0, 0.0, 143600.0, 240.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-31T10:42:00, 16.5, 65.0, 0.0, 150400.0, 240.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-01-31T10:48:00, 16.1, 63.0, 0.0, 156600.0, 240.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-01-31T10:54:00, 16.2, 63.0, 0.0, 158700.0, 230.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-01-31T11:00:00, 16.6, 63.0, 0.0, 159700.0, 220.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-01-31T11:06:00, 17.1, 63.0, 0.0, 160900.0, 230.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-01-31T11:12:00, 17.4, 63.0, 0.0, 164000.0, 230.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-01-31T11:18:00, 17.5, 63.0, 0.0, 165900.0, 230.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-01-31T11:24:00, 17.4, 63.0, 0.0, 169000.0, 240.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-01-31T11:30:00, 17.2, 63.0, 0.0, 171000.0, 230.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-01-31T11:36:00, 17.0, 62.0, 0.0, 173200.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-01-31T11:42:00, 17.2, 62.0, 0.0, 173600.0, 230.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-01-31T11:48:00, 17.3, 62.0, 0.0, 175400.0, 230.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-01-31T11:54:00, 17.4, 62.0, 0.0, 176300.0, 230.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-01-31T12:00:00, 17.3, 62.0, 0.0, 177500.0, 240.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-01-31T12:06:00, 17.2, 63.0, 0.0, 178600.0, 250.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-01-31T12:12:00, 17.0, 62.0, 0.0, 179400.0, 250.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-01-31T12:18:00, 17.1, 62.0, 0.0, 179200.0, 240.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-01-31T12:24:00, 17.4, 62.0, 0.0, 178800.0, 240.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-01-31T12:30:00, 17.4, 61.0, 0.0, 178400.0, 230.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-01-31T12:36:00, 17.5, 61.0, 0.0, 177500.0, 240.0, 2.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-01-31T12:42:00, 17.2, 61.0, 0.0, 177400.0, 240.0, 2.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-01-31T12:48:00, 17.3, 63.0, 0.0, 176700.0, 240.0, 3.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-01-31T12:54:00, 17.3, 62.0, 0.0, 175200.0, 240.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-01-31T13:00:00, 17.3, 61.0, 0.0, 173600.0, 240.0, 3.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-01-31T13:06:00, 17.3, 62.0, 0.0, 172200.0, 240.0, 3.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-01-31T13:12:00, 17.3, 62.0, 0.0, 170100.0, 240.0, 3.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-01-31T13:18:00, 17.4, 61.0, 0.0, 167900.0, 240.0, 3.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-01-31T13:24:00, 17.3, 62.0, 0.0, 165700.0, 240.0, 2.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-01-31T13:30:00, 17.3, 62.0, 0.0, 162900.0, 240.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-01-31T13:36:00, 17.6, 62.0, 0.0, 159600.0, 240.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-01-31T13:42:00, 17.5, 61.0, 0.0, 156000.0, 240.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-01-31T13:48:00, 17.1, 62.0, 0.0, 152100.0, 240.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-01-31T13:54:00, 16.9, 62.0, 0.0, 150400.0, 240.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:00:00, 16.7, 62.0, 0.0, 124200.0, 240.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:06:00, 16.5, 63.0, 0.0, 94900.0, 250.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:12:00, 16.8, 63.0, 0.0, 137300.0, 240.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:18:00, 17.0, 62.0, 0.0, 136700.0, 230.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:24:00, 17.0, 63.0, 0.0, 133100.0, 230.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:30:00, 17.2, 62.0, 0.0, 128300.0, 240.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:36:00, 17.4, 61.0, 0.0, 124300.0, 230.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:42:00, 17.6, 60.0, 0.0, 119700.0, 230.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:48:00, 17.6, 61.0, 0.0, 114500.0, 230.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T14:54:00, 17.8, 60.0, 0.0, 105700.0, 230.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T15:00:00, 17.0, 62.0, 0.0, 88400.0, 230.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:06:00, 17.2, 63.0, 0.0, 96400.0, 240.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:12:00, 17.5, 62.0, 0.0, 95100.0, 240.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:18:00, 17.6, 62.0, 0.0, 90800.0, 230.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:24:00, 17.7, 61.0, 0.0, 85400.0, 230.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:30:00, 17.4, 62.0, 0.0, 80700.0, 230.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:36:00, 17.1, 62.0, 0.0, 75800.0, 230.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:42:00, 16.9, 63.0, 0.0, 70600.0, 230.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:48:00, 17.0, 64.0, 0.0, 64500.0, 240.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T15:54:00, 17.4, 65.0, 0.0, 58600.0, 250.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T16:00:00, 17.6, 63.0, 0.0, 49500.0, 240.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T16:06:00, 17.8, 62.0, 0.0, 42300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-01-31T16:12:00, 17.1, 63.0, 0.0, 34800.0, 130.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T16:18:00, 16.5, 65.0, 0.0, 24700.0, 90.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-01-31T16:24:00, 16.0, 67.0, 0.0, 18700.0, 90.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-01-31T16:30:00, 15.4, 69.0, 0.0, 14600.0, 100.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-01-31T16:36:00, 14.8, 71.0, 0.0, 9800.0, 100.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-01-31T16:42:00, 14.5, 73.0, 0.0, 13500.0, 100.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-01-31T16:48:00, 14.1, 74.0, 0.0, 6700.0, 100.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-01-31T16:54:00, 13.6, 76.0, 0.0, 4800.0, 100.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-01-31T17:00:00, 13.3, 77.0, 0.0, 500.0, 90.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-01-31T17:06:00, 13.2, 78.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-01-31T17:12:00, 13.0, 79.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-31T17:18:00, 12.8, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
