Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-04T00:00:00, 8.1, 82.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-04T00:06:00, 8.1, 80.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-04T00:12:00, 7.8, 80.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-04T00:18:00, 7.8, 80.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-01-04T00:24:00, 8.1, 80.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-01-04T00:30:00, 8.1, 79.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-01-04T00:36:00, 8.5, 78.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T00:42:00, 9.0, 77.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T00:48:00, 8.9, 75.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T00:54:00, 8.7, 75.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-04T01:00:00, 9.1, 75.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-04T01:06:00, 9.6, 74.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T01:12:00, 10.5, 70.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T01:18:00, 11.0, 66.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-04T01:24:00, 10.7, 65.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T01:30:00, 10.6, 66.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-04T01:36:00, 10.3, 67.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-04T01:42:00, 10.6, 66.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T01:48:00, 10.7, 65.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-04T01:54:00, 11.3, 63.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-04T02:00:00, 11.7, 60.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T02:06:00, 11.5, 60.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T02:12:00, 11.3, 60.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T02:18:00, 10.9, 61.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T02:24:00, 11.1, 61.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-04T02:30:00, 10.9, 61.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-04T02:36:00, 10.5, 63.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-04T02:42:00, 10.7, 63.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T02:48:00, 10.3, 63.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T02:54:00, 9.8, 65.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T03:00:00, 9.6, 66.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T03:06:00, 9.3, 67.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T03:12:00, 9.2, 68.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T03:18:00, 8.7, 69.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-04T03:24:00, 8.6, 70.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-04T03:30:00, 8.3, 71.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-04T03:36:00, 8.3, 71.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T03:42:00, 8.1, 71.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T03:48:00, 7.8, 72.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-04T03:54:00, 7.8, 73.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T04:00:00, 7.6, 74.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T04:06:00, 7.7, 74.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T04:12:00, 7.8, 73.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T04:18:00, 7.8, 73.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T04:24:00, 9.0, 70.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-04T04:30:00, 9.2, 68.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-04T04:36:00, 9.2, 66.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-04T04:42:00, 8.9, 66.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-04T04:48:00, 8.5, 67.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-04T04:54:00, 8.4, 68.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-04T05:00:00, 8.0, 69.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-04T05:06:00, 7.9, 70.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-04T05:12:00, 7.5, 70.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-04T05:18:00, 7.2, 72.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-04T05:24:00, 7.1, 73.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-04T05:30:00, 6.9, 74.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-04T05:36:00, 6.6, 74.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-04T05:42:00, 6.7, 75.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-04T05:48:00, 6.9, 76.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-04T05:54:00, 7.0, 74.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-04T06:00:00, 6.7, 74.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-04T06:06:00, 6.5, 75.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-04T06:12:00, 6.5, 76.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-04T06:18:00, 6.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-04T06:24:00, 6.5, 77.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-04T06:30:00, 6.2, 76.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-04T06:36:00, 6.1, 77.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-04T06:42:00, 6.2, 78.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-04T06:48:00, 6.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-04T06:54:00, 6.2, 78.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-04T07:00:00, 6.1, 79.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-04T07:06:00, 6.1, 78.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-04T07:12:00, 5.7, 78.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-04T07:18:00, 5.5, 79.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-04T07:24:00, 5.7, 80.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-04T07:30:00, 5.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-04T07:36:00, 5.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-04T07:42:00, 5.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-04T07:48:00, 5.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-04T07:54:00, 5.5, 79.0, 0.0, 1400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-04T08:00:00, 5.6, 80.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-01-04T08:06:00, 5.6, 80.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-01-04T08:12:00, 5.4, 80.0, 0.0, 7000.0, 30.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-01-04T08:18:00, 5.4, 80.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2020-01-04T08:24:00, 5.7, 81.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2020-01-04T08:30:00, 6.4, 81.0, 0.0, 23900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-04T08:36:00, 7.0, 80.0, 0.0, 38700.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-04T08:42:00, 7.4, 80.0, 0.0, 43900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-01-04T08:48:00, 7.9, 84.0, 0.0, 51900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-04T08:54:00, 8.6, 76.0, 0.0, 57000.0, 90.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-04T09:00:00, 8.6, 75.0, 0.0, 61800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-04T09:06:00, 8.6, 74.0, 0.0, 59700.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-04T09:12:00, 9.0, 72.0, 0.0, 22200.0, 130.0, 0.7, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-01-04T09:18:00, 9.0, 70.0, 0.0, 26100.0, 150.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-01-04T09:24:00, 8.8, 70.0, 0.0, 31900.0, 190.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-04T09:30:00, 8.7, 70.0, 0.0, 21700.0, 220.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-01-04T09:36:00, 8.7, 70.0, 0.0, 17500.0, 240.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-04T09:42:00, 8.7, 70.0, 0.0, 16400.0, 240.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-01-04T09:48:00, 8.8, 71.0, 0.0, 18500.0, 240.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-04T09:54:00, 9.0, 71.0, 0.0, 17700.0, 240.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-01-04T10:00:00, 9.4, 71.0, 0.0, 18400.0, 170.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-04T10:06:00, 9.7, 70.0, 0.0, 23100.0, 160.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-04T10:12:00, 10.1, 69.0, 0.0, 20700.0, 160.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-04T10:18:00, 10.5, 68.0, 0.0, 27800.0, 160.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-04T10:24:00, 10.8, 67.0, 0.0, 41600.0, 190.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-04T10:30:00, 11.6, 66.0, 0.0, 30500.0, 180.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-04T10:36:00, 12.3, 63.0, 0.0, 31900.0, 170.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-04T10:42:00, 12.9, 62.0, 0.0, 94300.0, 190.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-04T10:48:00, 13.7, 59.0, 0.0, 139400.0, 200.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-04T10:54:00, 13.7, 56.0, 0.0, 95900.0, 200.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-04T11:00:00, 14.0, 58.0, 0.0, 113300.0, 200.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-04T11:06:00, 14.5, 57.0, 0.0, 136500.0, 200.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-04T11:12:00, 14.4, 56.0, 0.0, 136100.0, 210.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-04T11:18:00, 14.4, 59.0, 0.0, 142600.0, 240.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-04T11:24:00, 14.9, 58.0, 0.0, 145000.0, 250.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-04T11:30:00, 15.4, 55.0, 0.0, 147800.0, 240.0, 0.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-04T11:36:00, 16.2, 54.0, 0.0, 150800.0, 250.0, 0.5, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-01-04T11:42:00, 16.9, 49.0, 0.0, 154200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-04T11:48:00, 16.6, 47.0, 0.0, 143500.0, 210.0, 0.5, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-01-04T11:54:00, 16.5, 44.0, 0.0, 124000.0, 200.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-04T12:00:00, 16.3, 47.0, 0.0, 100800.0, 200.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-04T12:06:00, 16.6, 48.0, 0.0, 140900.0, 210.0, 0.6, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-04T12:12:00, 16.9, 46.0, 0.0, 151100.0, 230.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-01-04T12:18:00, 16.6, 45.0, 0.0, 152000.0, 240.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-01-04T12:24:00, 16.6, 48.0, 0.0, 143900.0, 250.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-01-04T12:30:00, 17.1, 46.0, 0.0, 151400.0, 230.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-01-04T12:36:00, 17.1, 46.0, 0.0, 148900.0, 230.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-01-04T12:42:00, 16.6, 47.0, 0.0, 145800.0, 240.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-01-04T12:48:00, 16.6, 49.0, 0.0, 146100.0, 260.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-01-04T12:54:00, 16.9, 50.0, 0.0, 144300.0, 250.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-01-04T13:00:00, 17.0, 49.0, 0.0, 142700.0, 250.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-01-04T13:06:00, 17.2, 50.0, 0.0, 141100.0, 250.0, 1.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-01-04T13:12:00, 17.2, 49.0, 0.0, 138700.0, 240.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-01-04T13:18:00, 17.0, 51.0, 0.0, 137100.0, 240.0, 1.6, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-01-04T13:24:00, 17.3, 51.0, 0.0, 134100.0, 240.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-01-04T13:30:00, 17.5, 50.0, 0.0, 129800.0, 230.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-01-04T13:36:00, 17.8, 50.0, 0.0, 127700.0, 230.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-01-04T13:42:00, 17.5, 52.0, 0.0, 121400.0, 240.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-01-04T13:48:00, 17.5, 51.0, 0.0, 121000.0, 240.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-01-04T13:54:00, 17.5, 50.0, 0.0, 117100.0, 250.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-01-04T14:00:00, 18.3, 49.0, 0.0, 113200.0, 250.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-01-04T14:06:00, 18.5, 47.0, 0.0, 109600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-01-04T14:12:00, 18.9, 46.0, 0.0, 105700.0, 200.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-01-04T14:18:00, 18.9, 46.0, 0.0, 101600.0, 220.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-01-04T14:24:00, 18.9, 46.0, 0.0, 98300.0, 220.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-01-04T14:30:00, 18.5, 47.0, 0.0, 94300.0, 210.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-01-04T14:36:00, 18.9, 49.0, 0.0, 89300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-01-04T14:42:00, 18.6, 48.0, 0.0, 82100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-01-04T14:48:00, 18.1, 49.0, 0.0, 79600.0, 150.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-04T14:54:00, 18.2, 49.0, 0.0, 76000.0, 150.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-04T15:00:00, 18.2, 50.0, 0.0, 71200.0, 130.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-04T15:06:00, 18.3, 48.0, 0.0, 66500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-04T15:12:00, 17.8, 49.0, 0.0, 61700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-04T15:18:00, 17.8, 51.0, 0.0, 57100.0, 120.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-04T15:24:00, 17.3, 51.0, 0.0, 52300.0, 120.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-01-04T15:30:00, 16.9, 53.0, 0.0, 47900.0, 120.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-01-04T15:36:00, 16.4, 53.0, 0.0, 43000.0, 120.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-01-04T15:42:00, 16.1, 54.0, 0.0, 37400.0, 120.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-01-04T15:48:00, 16.0, 54.0, 0.0, 32100.0, 110.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-01-04T15:54:00, 15.8, 54.0, 0.0, 26500.0, 90.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-01-04T16:00:00, 15.3, 55.0, 0.0, 20000.0, 100.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-01-04T16:06:00, 15.0, 55.0, 0.0, 7400.0, 100.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-04T16:12:00, 14.5, 57.0, 0.0, 5400.0, 90.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-04T16:18:00, 14.3, 56.0, 0.0, 3700.0, 90.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-04T16:24:00, 14.0, 58.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-04T16:30:00, 13.7, 62.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-04T16:36:00, 13.4, 62.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-04T16:42:00, 13.0, 63.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-04T16:48:00, 12.7, 66.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-04T16:54:00, 12.4, 66.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-04T17:00:00, 12.2, 67.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-04T17:06:00, 11.9, 67.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-04T17:12:00, 11.5, 69.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-04T17:18:00, 11.3, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
