Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-17T00:00:00, 10.2, 83.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-17T00:06:00, 9.9, 83.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-01-17T00:12:00, 9.9, 84.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-17T00:18:00, 9.8, 83.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-01-17T00:24:00, 9.8, 84.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-17T00:30:00, 9.8, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-17T00:36:00, 9.7, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-17T00:42:00, 9.5, 84.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-01-17T00:48:00, 9.4, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-01-17T00:54:00, 9.3, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-01-17T01:00:00, 9.5, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-01-17T01:06:00, 9.4, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-01-17T01:12:00, 9.5, 86.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-01-17T01:18:00, 9.6, 86.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-01-17T01:24:00, 9.8, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-01-17T01:30:00, 9.9, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T01:36:00, 10.1, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T01:42:00, 10.3, 85.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T01:48:00, 10.2, 85.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T01:54:00, 10.1, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T02:00:00, 10.1, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T02:06:00, 10.0, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T02:12:00, 10.2, 84.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-01-17T02:18:00, 10.3, 85.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-17T02:24:00, 9.9, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-17T02:30:00, 10.1, 84.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-17T02:36:00, 10.1, 84.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-17T02:42:00, 10.2, 84.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-17T02:48:00, 10.3, 84.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-17T02:54:00, 10.3, 84.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-01-17T03:00:00, 10.4, 84.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-01-17T03:06:00, 10.2, 83.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-01-17T03:12:00, 10.1, 83.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-01-17T03:18:00, 9.9, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-01-17T03:24:00, 9.9, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-01-17T03:30:00, 9.7, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-01-17T03:36:00, 9.5, 84.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-01-17T03:42:00, 9.3, 84.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-01-17T03:48:00, 9.2, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-01-17T03:54:00, 9.1, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-17T04:00:00, 9.1, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-01-17T04:06:00, 9.1, 86.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-01-17T04:12:00, 9.3, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-17T04:18:00, 9.3, 86.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-17T04:24:00, 9.4, 86.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-17T04:30:00, 9.3, 86.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-17T04:36:00, 9.3, 86.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-17T04:42:00, 9.3, 86.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-17T04:48:00, 9.0, 86.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-17T04:54:00, 9.0, 86.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-17T05:00:00, 8.9, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-17T05:06:00, 9.0, 87.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-17T05:12:00, 9.1, 87.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-17T05:18:00, 9.4, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-17T05:24:00, 9.6, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-17T05:30:00, 9.8, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-17T05:36:00, 9.8, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-17T05:42:00, 9.9, 87.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-17T05:48:00, 9.9, 87.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-17T05:54:00, 9.9, 87.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-17T06:00:00, 9.9, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-01-17T06:06:00, 9.7, 86.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-17T06:12:00, 9.7, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-17T06:18:00, 9.8, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-17T06:24:00, 9.9, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-17T06:30:00, 9.8, 86.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-17T06:36:00, 9.4, 87.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-01-17T06:42:00, 9.4, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-17T06:48:00, 9.1, 87.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-01-17T06:54:00, 8.9, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-17T07:00:00, 8.9, 88.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-17T07:06:00, 9.3, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-17T07:12:00, 9.2, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T07:18:00, 9.8, 89.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T07:24:00, 10.2, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T07:30:00, 10.4, 88.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-17T07:36:00, 10.5, 87.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-17T07:42:00, 10.6, 87.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T07:48:00, 10.8, 87.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T07:54:00, 10.8, 86.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T08:00:00, 10.9, 85.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-17T08:06:00, 10.9, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T08:12:00, 10.9, 85.0, 0.0, 1300.0, 50.0, 2.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-17T08:18:00, 10.9, 84.0, 0.0, 6700.0, 60.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-17T08:24:00, 10.7, 84.0, 0.0, 3700.0, 80.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-17T08:30:00, 10.7, 84.0, 0.0, 12200.0, 80.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-17T08:36:00, 10.5, 83.0, 0.0, 7000.0, 80.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-17T08:42:00, 10.4, 84.0, 0.0, 8600.0, 70.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-17T08:48:00, 10.6, 84.0, 0.0, 22100.0, 60.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-17T08:54:00, 10.7, 84.0, 0.0, 15200.0, 70.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-17T09:00:00, 10.9, 84.0, 0.0, 11300.0, 70.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-17T09:06:00, 11.0, 84.0, 0.0, 14700.0, 60.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-17T09:12:00, 11.0, 84.0, 0.0, 20900.0, 70.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-17T09:18:00, 11.2, 84.0, 0.0, 22300.0, 70.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-17T09:24:00, 11.3, 84.0, 0.0, 44400.0, 60.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-17T09:30:00, 11.5, 84.0, 0.0, 45600.0, 50.0, 2.1, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-17T09:36:00, 11.6, 83.0, 0.0, 33300.0, 60.0, 2.2, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-17T09:42:00, 11.8, 83.0, 0.0, 52300.0, 80.0, 2.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-17T09:48:00, 11.9, 82.0, 0.0, 61700.0, 70.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-17T09:54:00, 12.1, 82.0, 0.0, 56500.0, 60.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-17T10:00:00, 12.3, 82.0, 0.0, 52000.0, 60.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-17T10:06:00, 12.2, 82.0, 0.0, 23300.0, 50.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-17T10:12:00, 12.1, 81.0, 0.0, 10200.0, 40.0, 2.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-17T10:18:00, 12.0, 81.0, 0.0, 7900.0, 40.0, 1.5, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-17T10:24:00, 12.0, 81.0, 0.0, 21100.0, 140.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-17T10:30:00, 11.9, 81.0, 0.0, 24800.0, 90.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-17T10:36:00, 11.9, 81.0, 0.0, 16900.0, 70.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-17T10:42:00, 11.9, 81.0, 0.0, 12800.0, 90.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-17T10:48:00, 11.9, 81.0, 0.0, 23400.0, 120.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-17T10:54:00, 11.8, 81.0, 0.0, 9100.0, 100.0, 1.3, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-17T11:00:00, 11.6, 81.0, 0.0, 9800.0, 80.0, 1.8, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-01-17T11:06:00, 11.5, 81.0, 0.0, 5600.0, 70.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-17T11:12:00, 11.3, 82.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-17T11:18:00, 11.2, 83.0, 0.0, 700.0, 70.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-17T11:24:00, 11.2, 84.0, 0.0, 5000.0, 70.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-17T11:30:00, 11.2, 84.0, 0.0, 4700.0, 70.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-17T11:36:00, 11.2, 84.0, 0.0, 6700.0, 240.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-17T11:42:00, 11.3, 84.0, 0.0, 10000.0, 170.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-17T11:48:00, 11.2, 85.0, 0.0, 8400.0, 90.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-17T11:54:00, 11.2, 85.0, 0.0, 6800.0, 70.0, 1.1, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-01-17T12:00:00, 11.2, 86.0, 0.0, 8700.0, 80.0, 1.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-01-17T12:06:00, 11.2, 86.0, 0.0, 12800.0, 80.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-17T12:12:00, 11.1, 86.0, 0.0, 8800.0, 50.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-17T12:18:00, 11.2, 86.0, 0.0, 10700.0, 50.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-17T12:24:00, 11.2, 87.0, 0.0, 10000.0, 50.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-17T12:30:00, 11.3, 87.0, 0.0, 17600.0, 50.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-17T12:36:00, 11.4, 87.0, 0.0, 10900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-17T12:42:00, 11.7, 88.0, 0.0, 16200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-17T12:48:00, 11.9, 88.0, 0.0, 22300.0, 170.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-17T12:54:00, 12.0, 88.0, 0.0, 10500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-17T13:00:00, 12.1, 88.0, 0.0, 17200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-17T13:06:00, 12.4, 89.0, 0.0, 16400.0, 240.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-17T13:12:00, 12.6, 89.0, 0.0, 13600.0, 230.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-17T13:18:00, 12.7, 89.0, 0.0, 12300.0, 230.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-17T13:24:00, 12.7, 89.0, 0.0, 3800.0, 230.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-17T13:30:00, 12.5, 89.0, 0.0, 14100.0, 220.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-17T13:36:00, 12.1, 88.0, 0.0, 9700.0, 210.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-01-17T13:42:00, 12.0, 89.0, 0.0, 11300.0, 220.0, 2.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-01-17T13:48:00, 12.5, 90.0, 0.0, 27400.0, 230.0, 1.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-17T13:54:00, 12.7, 91.0, 0.0, 34400.0, 240.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-01-17T14:00:00, 12.9, 92.0, 0.0, 18900.0, 240.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-17T14:06:00, 13.0, 90.0, 0.0, 32100.0, 240.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-17T14:12:00, 13.0, 90.0, 0.0, 24100.0, 230.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-17T14:18:00, 13.0, 90.0, 0.0, 20900.0, 230.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-17T14:24:00, 13.0, 90.0, 0.0, 33800.0, 230.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-17T14:30:00, 13.0, 90.0, 0.0, 19600.0, 230.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-17T14:36:00, 13.1, 90.0, 0.0, 27700.0, 230.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-17T14:42:00, 13.1, 90.0, 0.0, 29200.0, 230.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-17T14:48:00, 13.2, 90.0, 0.0, 30400.0, 230.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-17T14:54:00, 13.2, 90.0, 0.0, 43700.0, 230.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-17T15:00:00, 13.1, 89.0, 0.0, 30800.0, 230.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-17T15:06:00, 13.1, 89.0, 0.0, 30400.0, 230.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-17T15:12:00, 13.0, 89.0, 0.0, 25500.0, 230.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-17T15:18:00, 13.0, 89.0, 0.0, 20700.0, 230.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-17T15:24:00, 13.0, 89.0, 0.0, 16700.0, 240.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-17T15:30:00, 13.0, 89.0, 0.0, 12500.0, 240.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-17T15:36:00, 12.9, 89.0, 0.0, 6600.0, 240.0, 1.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-17T15:42:00, 12.9, 89.0, 0.0, 7300.0, 230.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-17T15:48:00, 12.9, 89.0, 0.0, 8800.0, 230.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-17T15:54:00, 12.8, 88.0, 0.0, 5600.0, 230.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-17T16:00:00, 12.8, 88.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-17T16:06:00, 12.8, 89.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-17T16:12:00, 12.7, 89.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-17T16:18:00, 12.7, 89.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-17T16:24:00, 12.7, 89.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-17T16:30:00, 12.7, 89.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-17T16:36:00, 12.6, 89.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-17T16:42:00, 12.6, 89.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-17T16:48:00, 12.2, 88.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-01-17T16:54:00, 11.9, 89.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-01-17T17:00:00, 11.8, 89.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-01-17T17:06:00, 11.7, 87.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-17T17:12:00, 11.2, 84.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-17T17:18:00, 10.9, 83.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
