Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-12T00:00:00, 4.9, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-12T00:06:00, 4.9, 88.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-12T00:12:00, 4.9, 88.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-12T00:18:00, 5.0, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-12T00:24:00, 4.7, 88.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-12T00:30:00, 4.5, 88.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-12T00:36:00, 4.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-12T00:42:00, 5.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-12T00:48:00, 4.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-12T00:54:00, 4.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-12T01:00:00, 4.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-12T01:06:00, 4.9, 88.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-12T01:12:00, 5.0, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-12T01:18:00, 4.9, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T01:24:00, 4.8, 86.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T01:30:00, 4.7, 86.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T01:36:00, 4.6, 86.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T01:42:00, 4.6, 86.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T01:48:00, 4.6, 86.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-12T01:54:00, 4.8, 86.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T02:00:00, 4.9, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-12T02:06:00, 4.7, 85.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-12T02:12:00, 4.6, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-12T02:18:00, 4.6, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-12T02:24:00, 4.6, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-12T02:30:00, 4.5, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T02:36:00, 4.5, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T02:42:00, 4.4, 84.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T02:48:00, 4.5, 84.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T02:54:00, 4.5, 84.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T03:00:00, 4.4, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T03:06:00, 4.2, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T03:12:00, 4.1, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T03:18:00, 4.1, 84.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T03:24:00, 4.0, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T03:30:00, 4.0, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T03:36:00, 4.1, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T03:42:00, 4.3, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T03:48:00, 4.0, 83.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T03:54:00, 3.9, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:00:00, 3.8, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:06:00, 3.7, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:12:00, 3.7, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:18:00, 3.7, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:24:00, 3.8, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:30:00, 3.7, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:36:00, 3.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:42:00, 3.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T04:48:00, 3.7, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T04:54:00, 3.6, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T05:00:00, 3.6, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-01-12T05:06:00, 3.6, 84.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-12T05:12:00, 3.3, 84.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2020-01-12T05:18:00, 3.1, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-01-12T05:24:00, 3.0, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-01-12T05:30:00, 3.0, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-01-12T05:36:00, 2.9, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-01-12T05:42:00, 3.0, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-01-12T05:48:00, 2.9, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-01-12T05:54:00, 2.7, 85.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2020-01-12T06:00:00, 2.6, 86.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2020-01-12T06:06:00, 2.7, 86.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-12T06:12:00, 2.7, 86.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-12T06:18:00, 2.6, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-01-12T06:24:00, 2.7, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2020-01-12T06:30:00, 2.6, 86.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-12T06:36:00, 2.4, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2020-01-12T06:42:00, 2.5, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2020-01-12T06:48:00, 2.5, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2020-01-12T06:54:00, 2.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2020-01-12T07:00:00, 2.5, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2020-01-12T07:06:00, 2.4, 87.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2020-01-12T07:12:00, 2.4, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-12T07:18:00, 2.4, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-12T07:24:00, 2.4, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-12T07:30:00, 2.4, 86.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-12T07:36:00, 2.3, 87.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-12T07:42:00, 2.3, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-12T07:48:00, 2.3, 87.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2020-01-12T07:54:00, 2.4, 87.0, 0.0, 2300.0, 140.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2020-01-12T08:00:00, 2.5, 87.0, 0.0, 4900.0, 130.0, 1.2, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2020-01-12T08:06:00, 2.6, 87.0, 0.0, 6000.0, 140.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2020-01-12T08:12:00, 2.7, 87.0, 0.0, 7200.0, 150.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2020-01-12T08:18:00, 2.9, 87.0, 0.0, 8600.0, 130.0, 1.2, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2020-01-12T08:24:00, 3.1, 87.0, 0.0, 9300.0, 130.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2020-01-12T08:30:00, 4.0, 87.0, 0.0, 24500.0, 130.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-12T08:36:00, 4.8, 86.0, 0.0, 45500.0, 130.0, 1.4, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-12T08:42:00, 5.5, 85.0, 0.0, 51000.0, 110.0, 1.5, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2020-01-12T08:48:00, 6.1, 82.0, 0.0, 56300.0, 120.0, 1.4, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-01-12T08:54:00, 6.5, 82.0, 0.0, 61300.0, 120.0, 1.4, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-01-12T09:00:00, 7.0, 78.0, 0.0, 66500.0, 100.0, 1.5, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-12T09:06:00, 7.2, 77.0, 0.0, 71500.0, 120.0, 1.7, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-12T09:12:00, 7.4, 75.0, 0.0, 51700.0, 110.0, 1.7, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-12T09:18:00, 8.1, 73.0, 0.0, 21400.0, 100.0, 1.5, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-01-12T09:24:00, 8.0, 71.0, 0.0, 50800.0, 140.0, 1.2, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-12T09:30:00, 8.0, 71.0, 0.0, 22700.0, 150.0, 1.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-12T09:36:00, 8.3, 71.0, 0.0, 17400.0, 150.0, 1.2, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-01-12T09:42:00, 8.7, 70.0, 0.0, 17000.0, 150.0, 1.4, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2020-01-12T09:48:00, 9.4, 68.0, 0.0, 19600.0, 130.0, 1.3, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2020-01-12T09:54:00, 9.8, 66.0, 0.0, 21300.0, 130.0, 1.4, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2020-01-12T10:00:00, 10.2, 64.0, 0.0, 17900.0, 110.0, 1.7, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-12T10:06:00, 10.4, 64.0, 0.0, 19400.0, 120.0, 1.6, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-12T10:12:00, 10.4, 63.0, 0.0, 20600.0, 130.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2020-01-12T10:18:00, 11.1, 63.0, 0.0, 24900.0, 110.0, 0.9, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-12T10:24:00, 11.8, 61.0, 0.0, 93100.0, 100.0, 0.9, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-12T10:30:00, 12.0, 60.0, 0.0, 42400.0, 110.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-12T10:36:00, 12.7, 58.0, 0.0, 44100.0, 120.0, 1.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-12T10:42:00, 13.2, 57.0, 0.0, 134800.0, 120.0, 1.5, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2020-01-12T10:48:00, 13.5, 56.0, 0.0, 139900.0, 110.0, 1.6, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-01-12T10:54:00, 14.0, 54.0, 0.0, 142300.0, 120.0, 1.4, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-01-12T11:00:00, 14.3, 53.0, 0.0, 144800.0, 110.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-01-12T11:06:00, 14.6, 53.0, 0.0, 147200.0, 120.0, 1.3, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-01-12T11:12:00, 14.7, 53.0, 0.0, 149500.0, 110.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2020-01-12T11:18:00, 14.6, 53.0, 0.0, 152100.0, 100.0, 1.8, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2020-01-12T11:24:00, 14.4, 52.0, 0.0, 154400.0, 80.0, 2.0, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-01-12T11:30:00, 14.5, 52.0, 0.0, 156000.0, 70.0, 1.9, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-01-12T11:36:00, 14.8, 52.0, 0.0, 157300.0, 70.0, 1.8, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-01-12T11:42:00, 15.1, 51.0, 0.0, 158100.0, 80.0, 1.5, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-12T11:48:00, 15.5, 48.0, 0.0, 154900.0, 90.0, 1.4, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-12T11:54:00, 15.9, 45.0, 0.0, 153700.0, 90.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-12T12:00:00, 15.9, 41.0, 0.0, 160200.0, 90.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-01-12T12:06:00, 16.2, 41.0, 0.0, 160800.0, 100.0, 1.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-01-12T12:12:00, 16.4, 41.0, 0.0, 160100.0, 80.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-01-12T12:18:00, 16.5, 39.0, 0.0, 160800.0, 100.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-01-12T12:24:00, 16.5, 40.0, 0.0, 160500.0, 120.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-01-12T12:30:00, 16.9, 41.0, 0.0, 159700.0, 120.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-01-12T12:36:00, 17.0, 43.0, 0.0, 158900.0, 130.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-01-12T12:42:00, 17.0, 40.0, 0.0, 157600.0, 200.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-01-12T12:48:00, 16.9, 39.0, 0.0, 157000.0, 160.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-01-12T12:54:00, 17.1, 41.0, 0.0, 155100.0, 190.0, 1.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-01-12T13:00:00, 16.6, 37.0, 0.0, 154400.0, 230.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-01-12T13:06:00, 16.7, 34.0, 0.0, 152900.0, 220.0, 1.6, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-01-12T13:12:00, 16.6, 35.0, 0.0, 150800.0, 220.0, 1.5, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-01-12T13:18:00, 16.7, 36.0, 0.0, 148100.0, 220.0, 1.4, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-01-12T13:24:00, 16.6, 39.0, 0.0, 145500.0, 220.0, 1.4, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-01-12T13:30:00, 16.7, 42.0, 0.0, 142700.0, 230.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-01-12T13:36:00, 16.5, 38.0, 0.0, 140200.0, 230.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-01-12T13:42:00, 16.8, 40.0, 0.0, 136900.0, 210.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-01-12T13:48:00, 16.8, 39.0, 0.0, 132500.0, 210.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2020-01-12T13:54:00, 16.8, 43.0, 0.0, 129300.0, 220.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-01-12T14:00:00, 16.5, 41.0, 0.0, 126100.0, 210.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-01-12T14:06:00, 16.5, 44.0, 0.0, 122800.0, 220.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-01-12T14:12:00, 16.4, 44.0, 0.0, 119100.0, 210.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-01-12T14:18:00, 15.9, 46.0, 0.0, 115800.0, 220.0, 1.9, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-12T14:24:00, 15.7, 47.0, 0.0, 112400.0, 240.0, 2.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-12T14:30:00, 15.5, 49.0, 0.0, 108000.0, 240.0, 2.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-12T14:36:00, 15.4, 49.0, 0.0, 103900.0, 230.0, 2.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-12T14:42:00, 15.3, 51.0, 0.0, 99800.0, 230.0, 2.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-12T14:48:00, 15.5, 51.0, 0.0, 94400.0, 230.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-12T14:54:00, 15.4, 49.0, 0.0, 89700.0, 240.0, 2.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-12T15:00:00, 15.3, 48.0, 0.0, 85400.0, 230.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-12T15:06:00, 15.2, 48.0, 0.0, 80500.0, 230.0, 2.4, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-12T15:12:00, 15.0, 48.0, 0.0, 75500.0, 230.0, 2.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-12T15:18:00, 14.9, 49.0, 0.0, 70400.0, 220.0, 2.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-12T15:24:00, 14.8, 51.0, 0.0, 64900.0, 220.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-12T15:30:00, 14.8, 51.0, 0.0, 59500.0, 220.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-12T15:36:00, 14.6, 50.0, 0.0, 54200.0, 220.0, 2.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-12T15:42:00, 14.4, 50.0, 0.0, 49000.0, 230.0, 2.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-12T15:48:00, 14.2, 51.0, 0.0, 43600.0, 230.0, 2.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-12T15:54:00, 14.0, 53.0, 0.0, 38300.0, 230.0, 2.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-12T16:00:00, 13.7, 55.0, 0.0, 32500.0, 240.0, 3.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-12T16:06:00, 13.5, 56.0, 0.0, 27900.0, 240.0, 3.1, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-12T16:12:00, 13.1, 56.0, 0.0, 19700.0, 240.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-12T16:18:00, 12.7, 57.0, 0.0, 6300.0, 250.0, 3.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-12T16:24:00, 12.4, 60.0, 0.0, 5100.0, 250.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-01-12T16:30:00, 12.2, 62.0, 0.0, 2300.0, 250.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T16:36:00, 12.0, 65.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T16:42:00, 11.8, 65.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T16:48:00, 11.5, 64.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T16:54:00, 11.3, 64.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T17:00:00, 11.1, 64.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T17:06:00, 10.8, 64.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T17:12:00, 10.6, 65.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-12T17:18:00, 10.7, 65.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
