Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-19T00:00:00, 2.4, 80.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:06:00, 2.6, 81.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:12:00, 2.7, 81.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:18:00, 2.6, 80.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2020-01-19T00:24:00, 2.7, 80.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:30:00, 2.8, 80.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:36:00, 2.5, 80.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:42:00, 2.4, 80.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:48:00, 2.3, 81.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T00:54:00, 2.2, 81.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.9, 6.011558, 43.135978
2020-01-19T01:00:00, 2.1, 81.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.0, 1024.0, 6.011558, 43.135978
2020-01-19T01:06:00, 2.0, 82.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.9, 6.011558, 43.135978
2020-01-19T01:12:00, 1.9, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.8, 6.011558, 43.135978
2020-01-19T01:18:00, 1.8, 82.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.8, 6.011558, 43.135978
2020-01-19T01:24:00, 1.8, 83.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.8, 6.011558, 43.135978
2020-01-19T01:30:00, 1.8, 84.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.7, 6.011558, 43.135978
2020-01-19T01:36:00, 1.8, 83.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.6, 6.011558, 43.135978
2020-01-19T01:42:00, 1.7, 83.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.6, 1023.6, 6.011558, 43.135978
2020-01-19T01:48:00, 1.7, 83.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.7, 6.011558, 43.135978
2020-01-19T01:54:00, 1.7, 84.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.7, 6.011558, 43.135978
2020-01-19T02:00:00, 1.9, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.7, 6.011558, 43.135978
2020-01-19T02:06:00, 2.0, 84.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.7, 6.011558, 43.135978
2020-01-19T02:12:00, 2.2, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.8, 1023.7, 6.011558, 43.135978
2020-01-19T02:18:00, 2.3, 84.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2020-01-19T02:24:00, 2.4, 83.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2020-01-19T02:30:00, 2.5, 83.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-19T02:36:00, 2.6, 83.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.6, 6.011558, 43.135978
2020-01-19T02:42:00, 2.7, 83.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2020-01-19T02:48:00, 2.7, 83.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2020-01-19T02:54:00, 2.9, 83.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2020-01-19T03:00:00, 2.9, 82.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.5, 1023.4, 6.011558, 43.135978
2020-01-19T03:06:00, 2.8, 83.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.4, 6.011558, 43.135978
2020-01-19T03:12:00, 2.8, 83.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.4, 6.011558, 43.135978
2020-01-19T03:18:00, 2.8, 83.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2020-01-19T03:24:00, 2.8, 84.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2020-01-19T03:30:00, 2.9, 84.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2020-01-19T03:36:00, 2.8, 84.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2020-01-19T03:42:00, 2.8, 84.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2020-01-19T03:48:00, 3.0, 84.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2020-01-19T03:54:00, 3.2, 84.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2020-01-19T04:00:00, 3.3, 85.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T04:06:00, 3.0, 84.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T04:12:00, 3.5, 84.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T04:18:00, 3.5, 84.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T04:24:00, 4.1, 86.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2020-01-19T04:30:00, 4.8, 86.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T04:36:00, 5.1, 84.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2020-01-19T04:42:00, 4.3, 84.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T04:48:00, 4.6, 83.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T04:54:00, 4.0, 84.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T05:00:00, 4.7, 85.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2020-01-19T05:06:00, 5.6, 84.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2020-01-19T05:12:00, 4.9, 84.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2020-01-19T05:18:00, 5.0, 85.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2020-01-19T05:24:00, 5.0, 83.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2020-01-19T05:30:00, 4.6, 83.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2020-01-19T05:36:00, 4.5, 85.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2020-01-19T05:42:00, 5.5, 85.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T05:48:00, 6.1, 85.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T05:54:00, 6.7, 84.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T06:00:00, 6.2, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T06:06:00, 6.6, 83.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T06:12:00, 7.0, 83.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T06:18:00, 7.0, 82.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T06:24:00, 7.3, 82.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-01-19T06:30:00, 7.9, 81.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2020-01-19T06:36:00, 8.7, 78.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-19T06:42:00, 8.6, 77.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-19T06:48:00, 8.6, 77.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-19T06:54:00, 8.7, 76.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-19T07:00:00, 8.8, 75.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-19T07:06:00, 8.8, 75.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-19T07:12:00, 8.7, 74.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-19T07:18:00, 8.6, 74.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-19T07:24:00, 8.5, 75.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-19T07:30:00, 8.7, 76.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-19T07:36:00, 8.5, 75.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-19T07:42:00, 8.7, 75.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-19T07:48:00, 8.8, 75.0, 0.0, 2300.0, 40.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-19T07:54:00, 8.9, 75.0, 0.0, 5700.0, 40.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-19T08:00:00, 8.5, 74.0, 0.0, 6900.0, 60.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-19T08:06:00, 8.2, 74.0, 0.0, 8300.0, 60.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-19T08:12:00, 8.6, 75.0, 0.0, 10600.0, 40.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-19T08:18:00, 9.1, 72.0, 0.0, 13400.0, 30.0, 3.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-19T08:24:00, 9.4, 70.0, 0.0, 17200.0, 20.0, 4.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-19T08:30:00, 9.6, 68.0, 0.0, 21500.0, 20.0, 4.4, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-19T08:36:00, 9.4, 68.0, 0.0, 25300.0, 40.0, 3.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-19T08:42:00, 9.5, 67.0, 0.0, 29400.0, 40.0, 3.3, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-19T08:48:00, 9.4, 68.0, 0.0, 34200.0, 50.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-19T08:54:00, 9.4, 67.0, 0.0, 39900.0, 50.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-19T09:00:00, 9.1, 68.0, 0.0, 43100.0, 70.0, 2.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-19T09:06:00, 9.0, 69.0, 0.0, 44300.0, 60.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-19T09:12:00, 9.1, 69.0, 0.0, 46500.0, 60.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-19T09:18:00, 9.2, 69.0, 0.0, 48600.0, 70.0, 2.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-19T09:24:00, 9.1, 69.0, 0.0, 48900.0, 70.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-01-19T09:30:00, 9.2, 69.0, 0.0, 49900.0, 70.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-01-19T09:36:00, 9.7, 68.0, 0.0, 54000.0, 40.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-01-19T09:42:00, 10.4, 64.0, 0.0, 58400.0, 30.0, 3.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-19T09:48:00, 10.4, 64.0, 0.0, 59000.0, 50.0, 2.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-19T09:54:00, 10.0, 65.0, 0.0, 59200.0, 60.0, 2.4, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-19T10:00:00, 10.1, 65.0, 0.0, 62200.0, 70.0, 2.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-19T10:06:00, 10.1, 65.0, 0.0, 64700.0, 60.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-19T10:12:00, 10.1, 65.0, 0.0, 66600.0, 50.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-19T10:18:00, 10.3, 64.0, 0.0, 65500.0, 60.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T10:24:00, 10.3, 63.0, 0.0, 64600.0, 60.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T10:30:00, 10.4, 63.0, 0.0, 63400.0, 40.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T10:36:00, 10.5, 63.0, 0.0, 65800.0, 50.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T10:42:00, 10.7, 61.0, 0.0, 80200.0, 50.0, 2.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T10:48:00, 10.8, 60.0, 0.0, 70600.0, 50.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-19T10:54:00, 11.0, 59.0, 0.0, 74800.0, 50.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T11:00:00, 11.1, 57.0, 0.0, 86500.0, 30.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T11:06:00, 11.3, 56.0, 0.0, 91500.0, 30.0, 3.2, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T11:12:00, 11.3, 55.0, 0.0, 94200.0, 30.0, 3.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T11:18:00, 11.3, 54.0, 0.0, 102700.0, 30.0, 3.5, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T11:24:00, 11.3, 54.0, 0.0, 94900.0, 40.0, 3.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T11:30:00, 11.2, 54.0, 0.0, 89600.0, 40.0, 3.7, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-19T11:36:00, 11.1, 54.0, 0.0, 79800.0, 40.0, 3.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T11:42:00, 11.2, 53.0, 0.0, 79300.0, 40.0, 3.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T11:48:00, 11.2, 52.0, 0.0, 79800.0, 40.0, 3.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T11:54:00, 11.3, 52.0, 0.0, 80800.0, 30.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T12:00:00, 11.3, 51.0, 0.0, 78300.0, 30.0, 3.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T12:06:00, 11.3, 51.0, 0.0, 79900.0, 30.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T12:12:00, 11.3, 50.0, 0.0, 87700.0, 40.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T12:18:00, 11.4, 49.0, 0.0, 90100.0, 40.0, 3.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T12:24:00, 11.4, 49.0, 0.0, 93800.0, 40.0, 3.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T12:30:00, 11.4, 49.0, 0.0, 93500.0, 30.0, 3.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T12:36:00, 11.5, 48.0, 0.0, 89900.0, 30.0, 3.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T12:42:00, 11.5, 51.0, 0.0, 87700.0, 30.0, 3.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T12:48:00, 11.4, 48.0, 0.0, 85400.0, 30.0, 3.3, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T12:54:00, 11.4, 48.0, 0.0, 89100.0, 30.0, 3.6, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T13:00:00, 11.6, 49.0, 0.0, 98100.0, 30.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-19T13:06:00, 11.5, 49.0, 0.0, 84300.0, 30.0, 3.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-19T13:12:00, 11.4, 49.0, 0.0, 72300.0, 30.0, 3.3, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T13:18:00, 11.3, 48.0, 0.0, 65300.0, 30.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T13:24:00, 11.3, 48.0, 0.0, 58000.0, 30.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T13:30:00, 11.3, 49.0, 0.0, 51200.0, 30.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T13:36:00, 11.3, 49.0, 0.0, 50100.0, 30.0, 3.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-19T13:42:00, 11.3, 49.0, 0.0, 50700.0, 20.0, 3.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-01-19T13:48:00, 11.2, 49.0, 0.0, 47200.0, 20.0, 3.8, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T13:54:00, 11.2, 49.0, 0.0, 45300.0, 20.0, 4.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T14:00:00, 11.2, 48.0, 0.0, 43000.0, 30.0, 4.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T14:06:00, 11.2, 48.0, 0.0, 41400.0, 20.0, 4.1, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T14:12:00, 11.2, 47.0, 0.0, 41900.0, 20.0, 4.2, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T14:18:00, 11.2, 46.0, 0.0, 43700.0, 20.0, 4.4, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T14:24:00, 11.2, 46.0, 0.0, 43800.0, 30.0, 4.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-19T14:30:00, 11.2, 46.0, 0.0, 46100.0, 30.0, 4.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T14:36:00, 11.3, 46.0, 0.0, 49000.0, 20.0, 3.7, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-19T14:42:00, 11.3, 46.0, 0.0, 47400.0, 20.0, 4.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-19T14:48:00, 11.3, 46.0, 0.0, 41800.0, 20.0, 4.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-19T14:54:00, 11.3, 45.0, 0.0, 40600.0, 20.0, 3.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-19T15:00:00, 11.3, 45.0, 0.0, 43200.0, 20.0, 4.1, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-19T15:06:00, 11.3, 44.0, 0.0, 41700.0, 20.0, 3.8, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-19T15:12:00, 11.3, 45.0, 0.0, 36900.0, 20.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-19T15:18:00, 11.3, 44.0, 0.0, 33900.0, 20.0, 3.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-19T15:24:00, 11.3, 43.0, 0.0, 31200.0, 20.0, 3.4, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-19T15:30:00, 11.2, 43.0, 0.0, 31800.0, 20.0, 3.3, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-01-19T15:36:00, 11.2, 43.0, 0.0, 31200.0, 20.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-01-19T15:42:00, 11.3, 44.0, 0.0, 34200.0, 20.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-19T15:48:00, 11.4, 44.0, 0.0, 40600.0, 20.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-19T15:54:00, 11.4, 44.0, 0.0, 39900.0, 20.0, 2.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-19T16:00:00, 11.4, 43.0, 0.0, 35100.0, 20.0, 3.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-19T16:06:00, 11.4, 43.0, 0.0, 32900.0, 20.0, 3.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-19T16:12:00, 11.3, 43.0, 0.0, 27200.0, 30.0, 3.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-19T16:18:00, 11.2, 43.0, 0.0, 16600.0, 30.0, 3.4, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-19T16:24:00, 11.0, 44.0, 0.0, 11700.0, 20.0, 3.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-19T16:30:00, 10.8, 44.0, 0.0, 8100.0, 20.0, 3.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-19T16:36:00, 10.8, 44.0, 0.0, 5700.0, 20.0, 3.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-19T16:42:00, 10.6, 45.0, 0.0, 1600.0, 20.0, 2.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-19T16:48:00, 10.5, 45.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-01-19T16:54:00, 10.4, 46.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-19T17:00:00, 10.3, 46.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-19T17:06:00, 10.1, 47.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-01-19T17:12:00, 10.2, 47.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-01-19T17:18:00, 10.1, 47.0, 0.0, 0.0, 10.0, 2.7, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
