Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-28T00:00:00, 10.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-01-28T00:06:00, 10.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-01-28T00:12:00, 10.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-01-28T00:18:00, 10.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-01-28T00:24:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-01-28T00:30:00, 9.8, 83.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-01-28T00:36:00, 9.7, 83.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-01-28T00:42:00, 9.5, 84.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-01-28T00:48:00, 9.2, 84.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-01-28T00:54:00, 9.1, 85.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-01-28T01:00:00, 8.9, 85.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-01-28T01:06:00, 8.9, 86.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T01:12:00, 8.8, 86.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T01:18:00, 8.8, 86.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T01:24:00, 8.8, 87.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T01:30:00, 8.8, 87.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T01:36:00, 8.7, 87.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-01-28T01:42:00, 8.6, 87.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-01-28T01:48:00, 8.3, 87.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-01-28T01:54:00, 8.0, 87.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T02:00:00, 7.9, 87.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T02:06:00, 7.9, 88.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T02:12:00, 7.7, 88.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-01-28T02:18:00, 7.6, 87.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T02:24:00, 7.7, 87.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-01-28T02:30:00, 7.8, 88.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T02:36:00, 8.0, 88.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-01-28T02:42:00, 8.2, 88.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T02:48:00, 8.3, 88.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T02:54:00, 8.3, 88.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T03:00:00, 8.0, 88.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T03:06:00, 8.1, 88.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T03:12:00, 8.2, 89.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T03:18:00, 8.2, 89.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T03:24:00, 8.2, 89.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-01-28T03:30:00, 7.8, 88.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-01-28T03:36:00, 7.3, 88.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-01-28T03:42:00, 7.1, 89.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T03:48:00, 6.9, 89.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T03:54:00, 7.2, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-01-28T04:00:00, 8.0, 91.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-01-28T04:06:00, 8.4, 90.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-01-28T04:12:00, 8.8, 90.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-01-28T04:18:00, 9.0, 90.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-01-28T04:24:00, 9.3, 89.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2020-01-28T04:30:00, 9.4, 88.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2020-01-28T04:36:00, 8.6, 87.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-01-28T04:42:00, 8.3, 87.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-01-28T04:48:00, 8.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-01-28T04:54:00, 7.8, 87.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-01-28T05:00:00, 7.4, 87.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T05:06:00, 7.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T05:12:00, 7.2, 89.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-01-28T05:18:00, 7.1, 89.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-01-28T05:24:00, 7.4, 89.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-01-28T05:30:00, 7.3, 88.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T05:36:00, 7.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T05:42:00, 7.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T05:48:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T05:54:00, 7.6, 90.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T06:00:00, 8.2, 90.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2020-01-28T06:06:00, 8.0, 90.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-01-28T06:12:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T06:18:00, 7.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T06:24:00, 7.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T06:30:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T06:36:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-01-28T06:42:00, 6.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-01-28T06:48:00, 7.2, 90.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-01-28T06:54:00, 7.3, 90.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T07:00:00, 7.3, 90.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T07:06:00, 7.8, 91.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T07:12:00, 8.6, 91.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-01-28T07:18:00, 9.3, 91.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-01-28T07:24:00, 9.5, 90.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-01-28T07:30:00, 9.5, 89.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-01-28T07:36:00, 8.8, 86.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-01-28T07:42:00, 8.1, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2020-01-28T07:48:00, 8.0, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-01-28T07:54:00, 8.1, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T08:00:00, 8.1, 89.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T08:06:00, 8.2, 89.0, 0.0, 4900.0, 120.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T08:12:00, 8.2, 89.0, 0.0, 6700.0, 100.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T08:18:00, 8.2, 89.0, 0.0, 8800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T08:24:00, 8.4, 89.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2020-01-28T08:30:00, 8.4, 89.0, 0.0, 11200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T08:36:00, 8.4, 89.0, 0.0, 15900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2020-01-28T08:42:00, 8.5, 89.0, 0.0, 22700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T08:48:00, 8.9, 89.0, 0.0, 42800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2020-01-28T08:54:00, 9.3, 89.0, 0.0, 49200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-01-28T09:00:00, 9.8, 89.0, 0.0, 47800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-01-28T09:06:00, 9.6, 88.0, 0.0, 30100.0, 120.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-01-28T09:12:00, 9.8, 88.0, 0.0, 57900.0, 110.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-01-28T09:18:00, 9.6, 87.0, 0.0, 57100.0, 70.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-01-28T09:24:00, 9.7, 87.0, 0.0, 52400.0, 50.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-01-28T09:30:00, 9.8, 87.0, 0.0, 42200.0, 60.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-01-28T09:36:00, 10.0, 87.0, 0.0, 50900.0, 140.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T09:42:00, 10.2, 87.0, 0.0, 58500.0, 160.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-28T09:48:00, 10.5, 86.0, 0.0, 57300.0, 140.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-01-28T09:54:00, 10.8, 86.0, 0.0, 78100.0, 150.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-01-28T10:00:00, 11.1, 84.0, 0.0, 91600.0, 160.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-01-28T10:06:00, 11.7, 83.0, 0.0, 95500.0, 200.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-01-28T10:12:00, 12.0, 80.0, 0.0, 42700.0, 250.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-01-28T10:18:00, 12.0, 77.0, 0.0, 41000.0, 250.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-01-28T10:24:00, 12.8, 75.0, 0.0, 113300.0, 250.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-01-28T10:30:00, 13.2, 75.0, 0.0, 138800.0, 240.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-01-28T10:36:00, 13.6, 70.0, 0.0, 146400.0, 240.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-01-28T10:42:00, 13.9, 68.0, 0.0, 157700.0, 240.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-01-28T10:48:00, 13.9, 65.0, 0.0, 144600.0, 240.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-01-28T10:54:00, 14.1, 62.0, 0.0, 132200.0, 250.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-01-28T11:00:00, 13.9, 62.0, 0.0, 141300.0, 270.0, 5.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-01-28T11:06:00, 14.2, 62.0, 0.0, 167900.0, 280.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-01-28T11:12:00, 14.2, 60.0, 0.0, 167300.0, 290.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-01-28T11:18:00, 14.1, 58.0, 0.0, 131000.0, 290.0, 5.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-01-28T11:24:00, 14.2, 59.0, 0.0, 124800.0, 290.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-01-28T11:30:00, 14.4, 58.0, 0.0, 137500.0, 300.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T11:36:00, 14.6, 57.0, 0.0, 153000.0, 290.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T11:42:00, 14.9, 55.0, 0.0, 170900.0, 290.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T11:48:00, 15.0, 55.0, 0.0, 160100.0, 290.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-01-28T11:54:00, 15.1, 55.0, 0.0, 152000.0, 270.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-01-28T12:00:00, 15.6, 55.0, 0.0, 163200.0, 250.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-01-28T12:06:00, 15.9, 54.0, 0.0, 168700.0, 250.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-01-28T12:12:00, 15.9, 52.0, 0.0, 185300.0, 270.0, 2.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-01-28T12:18:00, 15.9, 49.0, 0.0, 190200.0, 280.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-01-28T12:24:00, 15.7, 49.0, 0.0, 181900.0, 280.0, 4.2, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-01-28T12:30:00, 15.7, 48.0, 0.0, 186300.0, 280.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-01-28T12:36:00, 15.6, 48.0, 0.0, 182900.0, 290.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-01-28T12:42:00, 15.6, 47.0, 0.0, 183100.0, 300.0, 5.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-01-28T12:48:00, 15.3, 46.0, 0.0, 151100.0, 300.0, 6.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-01-28T12:54:00, 15.2, 46.0, 0.0, 143600.0, 290.0, 6.5, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-01-28T13:00:00, 15.3, 47.0, 0.0, 169100.0, 290.0, 6.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2020-01-28T13:06:00, 15.1, 48.0, 0.0, 187500.0, 290.0, 6.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-01-28T13:12:00, 15.2, 47.0, 0.0, 191900.0, 290.0, 6.2, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2020-01-28T13:18:00, 15.3, 48.0, 0.0, 192200.0, 280.0, 6.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T13:24:00, 15.0, 48.0, 0.0, 125300.0, 290.0, 5.5, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-01-28T13:30:00, 15.0, 48.0, 0.0, 138200.0, 290.0, 6.3, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T13:36:00, 15.2, 49.0, 0.0, 143300.0, 280.0, 5.2, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2020-01-28T13:42:00, 15.1, 48.0, 0.0, 143700.0, 290.0, 5.5, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-01-28T13:48:00, 14.7, 49.0, 0.0, 123400.0, 280.0, 6.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-01-28T13:54:00, 14.7, 49.0, 0.0, 115700.0, 290.0, 6.6, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-01-28T14:00:00, 14.9, 49.0, 0.0, 158500.0, 280.0, 6.0, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-01-28T14:06:00, 15.0, 49.0, 0.0, 127500.0, 280.0, 4.5, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-01-28T14:12:00, 15.3, 50.0, 0.0, 153000.0, 290.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-01-28T14:18:00, 14.8, 49.0, 0.0, 97700.0, 290.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-01-28T14:24:00, 14.9, 51.0, 0.0, 83600.0, 280.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-01-28T14:30:00, 14.8, 50.0, 0.0, 112400.0, 280.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-01-28T14:36:00, 14.7, 52.0, 0.0, 84500.0, 280.0, 4.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-01-28T14:42:00, 14.5, 52.0, 0.0, 73500.0, 280.0, 4.9, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-01-28T14:48:00, 14.3, 52.0, 0.0, 69300.0, 290.0, 5.9, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-01-28T14:54:00, 14.3, 53.0, 0.0, 62700.0, 270.0, 5.0, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2020-01-28T15:00:00, 14.3, 52.0, 0.0, 58700.0, 270.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-01-28T15:06:00, 14.1, 53.0, 0.0, 52500.0, 260.0, 5.4, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-01-28T15:12:00, 13.9, 55.0, 0.0, 49700.0, 260.0, 6.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-01-28T15:18:00, 13.8, 56.0, 0.0, 48700.0, 270.0, 6.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-01-28T15:24:00, 13.9, 55.0, 0.0, 56800.0, 270.0, 5.3, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T15:30:00, 13.8, 56.0, 0.0, 51100.0, 270.0, 6.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T15:36:00, 14.0, 55.0, 0.0, 65300.0, 270.0, 5.7, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-01-28T15:42:00, 14.2, 56.0, 0.0, 79600.0, 280.0, 5.3, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T15:48:00, 14.3, 56.0, 0.0, 70400.0, 280.0, 4.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-01-28T15:54:00, 14.2, 56.0, 0.0, 67300.0, 270.0, 5.4, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-01-28T16:00:00, 14.0, 57.0, 0.0, 55800.0, 270.0, 6.2, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-01-28T16:06:00, 14.0, 57.0, 0.0, 53200.0, 260.0, 6.1, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-01-28T16:12:00, 14.1, 57.0, 0.0, 54800.0, 260.0, 5.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-01-28T16:18:00, 13.8, 58.0, 0.0, 28300.0, 260.0, 5.5, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-01-28T16:24:00, 13.5, 59.0, 0.0, 17900.0, 250.0, 6.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-01-28T16:30:00, 13.5, 60.0, 0.0, 11600.0, 240.0, 5.2, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-01-28T16:36:00, 13.5, 60.0, 0.0, 12600.0, 250.0, 4.6, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-01-28T16:42:00, 13.4, 60.0, 0.0, 15000.0, 250.0, 5.2, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T16:48:00, 13.3, 60.0, 0.0, 11400.0, 250.0, 5.4, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T16:54:00, 13.1, 59.0, 0.0, 7000.0, 260.0, 4.8, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T17:00:00, 13.1, 59.0, 0.0, 2800.0, 270.0, 4.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-01-28T17:06:00, 13.0, 59.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-01-28T17:12:00, 12.9, 59.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-01-28T17:18:00, 12.8, 59.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
