Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-21T00:00:00, 9.2, 54.0, 0.0, 0.0, 50.0, 6.1, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-21T00:06:00, 9.1, 56.0, 0.0, 0.0, 50.0, 5.9, 9999.999, 9999.999, 1027.6, 1036.4, 6.011558, 43.135978
2020-01-21T00:12:00, 9.1, 56.0, 0.0, 0.0, 50.0, 5.6, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T00:18:00, 9.0, 57.0, 0.0, 0.0, 50.0, 5.4, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T00:24:00, 9.0, 58.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T00:30:00, 9.0, 58.0, 0.0, 0.0, 50.0, 5.3, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T00:36:00, 8.9, 58.0, 0.0, 0.0, 50.0, 5.0, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T00:42:00, 9.0, 58.0, 0.0, 0.0, 50.0, 5.5, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T00:48:00, 9.0, 58.0, 0.0, 0.0, 50.0, 5.8, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T00:54:00, 9.0, 58.0, 0.0, 0.0, 50.0, 5.9, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T01:00:00, 9.0, 58.0, 0.0, 0.0, 50.0, 5.7, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T01:06:00, 8.9, 59.0, 0.0, 0.0, 50.0, 6.0, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T01:12:00, 9.0, 58.0, 0.0, 0.0, 50.0, 5.6, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T01:18:00, 8.9, 59.0, 0.0, 0.0, 50.0, 5.6, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T01:24:00, 8.9, 59.0, 0.0, 0.0, 50.0, 5.7, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T01:30:00, 8.8, 60.0, 0.0, 0.0, 40.0, 5.3, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T01:36:00, 8.9, 60.0, 0.0, 0.0, 40.0, 5.9, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T01:42:00, 9.0, 60.0, 0.0, 0.0, 40.0, 6.0, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T01:48:00, 9.1, 59.0, 0.0, 0.0, 40.0, 6.3, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T01:54:00, 9.1, 58.0, 0.0, 0.0, 50.0, 5.9, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T02:00:00, 9.3, 57.0, 0.0, 0.0, 50.0, 5.3, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T02:06:00, 9.4, 56.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T02:12:00, 9.4, 56.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T02:18:00, 9.5, 55.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T02:24:00, 9.6, 55.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1027.4, 1036.2, 6.011558, 43.135978
2020-01-21T02:30:00, 9.7, 54.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 1027.4, 1036.2, 6.011558, 43.135978
2020-01-21T02:36:00, 9.7, 54.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T02:42:00, 9.7, 53.0, 0.0, 0.0, 70.0, 6.7, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T02:48:00, 9.6, 54.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T02:54:00, 9.6, 55.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T03:00:00, 9.5, 55.0, 0.0, 0.0, 60.0, 6.4, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T03:06:00, 9.4, 56.0, 0.0, 0.0, 60.0, 7.1, 9999.999, 9999.999, 1027.6, 1036.4, 6.011558, 43.135978
2020-01-21T03:12:00, 9.3, 56.0, 0.0, 0.0, 50.0, 6.3, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T03:18:00, 9.0, 57.0, 0.0, 0.0, 60.0, 6.3, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T03:24:00, 9.0, 56.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T03:30:00, 9.0, 57.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1027.4, 1036.2, 6.011558, 43.135978
2020-01-21T03:36:00, 9.1, 56.0, 0.0, 0.0, 60.0, 5.7, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T03:42:00, 9.1, 54.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T03:48:00, 9.1, 54.0, 0.0, 0.0, 50.0, 6.1, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-21T03:54:00, 9.0, 55.0, 0.0, 0.0, 60.0, 7.3, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:00:00, 8.9, 56.0, 0.0, 0.0, 70.0, 7.2, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:06:00, 8.9, 56.0, 0.0, 0.0, 60.0, 6.1, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-21T04:12:00, 9.0, 56.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:18:00, 8.9, 57.0, 0.0, 0.0, 60.0, 6.1, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-21T04:24:00, 8.8, 58.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:30:00, 8.7, 59.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:36:00, 8.6, 59.0, 0.0, 0.0, 60.0, 6.3, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:42:00, 8.7, 59.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:48:00, 8.7, 59.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T04:54:00, 8.9, 56.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T05:00:00, 8.9, 56.0, 0.0, 0.0, 60.0, 6.0, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T05:06:00, 9.0, 52.0, 0.0, 0.0, 60.0, 5.9, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T05:12:00, 9.4, 50.0, 0.0, 0.0, 70.0, 7.3, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T05:18:00, 9.1, 52.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2020-01-21T05:24:00, 8.8, 54.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-21T05:30:00, 8.5, 57.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-21T05:36:00, 8.6, 57.0, 0.0, 0.0, 70.0, 6.7, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2020-01-21T05:42:00, 8.7, 57.0, 0.0, 0.0, 60.0, 6.9, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2020-01-21T05:48:00, 8.7, 56.0, 0.0, 0.0, 60.0, 6.2, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2020-01-21T05:54:00, 8.9, 54.0, 0.0, 0.0, 60.0, 7.1, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2020-01-21T06:00:00, 8.9, 54.0, 0.0, 0.0, 60.0, 7.3, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2020-01-21T06:06:00, 9.0, 53.0, 0.0, 0.0, 60.0, 6.7, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2020-01-21T06:12:00, 9.1, 52.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2020-01-21T06:18:00, 9.2, 51.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T06:24:00, 9.2, 50.0, 0.0, 0.0, 60.0, 6.6, 9999.999, 9999.999, 1026.3, 1035.1, 6.011558, 43.135978
2020-01-21T06:30:00, 9.3, 49.0, 0.0, 0.0, 60.0, 7.0, 9999.999, 9999.999, 1026.4, 1035.2, 6.011558, 43.135978
2020-01-21T06:36:00, 9.4, 48.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1026.4, 1035.2, 6.011558, 43.135978
2020-01-21T06:42:00, 9.5, 47.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T06:48:00, 9.7, 45.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T06:54:00, 10.0, 43.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:00:00, 10.0, 41.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1026.3, 1035.1, 6.011558, 43.135978
2020-01-21T07:06:00, 10.1, 41.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:12:00, 10.1, 40.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:18:00, 10.3, 40.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2020-01-21T07:24:00, 10.5, 39.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:30:00, 10.5, 39.0, 0.0, 0.0, 70.0, 6.3, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:36:00, 10.7, 38.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:42:00, 10.7, 37.0, 0.0, 0.0, 70.0, 7.0, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:48:00, 10.8, 37.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2020-01-21T07:54:00, 10.8, 37.0, 0.0, 0.0, 70.0, 6.7, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2020-01-21T08:00:00, 10.8, 37.0, 0.0, 1300.0, 70.0, 5.9, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2020-01-21T08:06:00, 11.0, 36.0, 0.0, 5300.0, 70.0, 6.4, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2020-01-21T08:12:00, 11.0, 37.0, 0.0, 4800.0, 70.0, 6.7, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2020-01-21T08:18:00, 11.0, 37.0, 0.0, 4400.0, 80.0, 6.0, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2020-01-21T08:24:00, 10.9, 38.0, 0.0, 2600.0, 80.0, 5.5, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T08:30:00, 11.0, 37.0, 0.0, 4800.0, 70.0, 5.4, 9999.999, 9999.999, 1027.0, 1035.8, 6.011558, 43.135978
2020-01-21T08:36:00, 11.2, 36.0, 0.0, 5300.0, 70.0, 6.7, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T08:42:00, 11.1, 36.0, 0.0, 4400.0, 70.0, 6.2, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2020-01-21T08:48:00, 11.2, 35.0, 0.0, 4800.0, 70.0, 6.3, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T08:54:00, 11.2, 36.0, 0.0, 7100.0, 70.0, 6.4, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T09:00:00, 11.2, 36.0, 0.0, 8100.0, 70.0, 5.3, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T09:06:00, 11.3, 36.0, 0.0, 8900.0, 70.0, 5.5, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T09:12:00, 11.4, 36.0, 0.0, 12700.0, 70.0, 5.8, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T09:18:00, 11.5, 36.0, 0.0, 20600.0, 70.0, 6.0, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2020-01-21T09:24:00, 11.6, 35.0, 0.0, 23900.0, 70.0, 6.6, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T09:30:00, 11.6, 35.0, 0.0, 20200.0, 70.0, 6.6, 9999.999, 9999.999, 1027.3, 1036.1, 6.011558, 43.135978
2020-01-21T09:36:00, 11.6, 36.0, 0.0, 28900.0, 70.0, 5.6, 9999.999, 9999.999, 1027.4, 1036.2, 6.011558, 43.135978
2020-01-21T09:42:00, 11.7, 35.0, 0.0, 31700.0, 70.0, 5.6, 9999.999, 9999.999, 1027.5, 1036.3, 6.011558, 43.135978
2020-01-21T09:48:00, 11.8, 36.0, 0.0, 26300.0, 70.0, 6.2, 9999.999, 9999.999, 1027.6, 1036.4, 6.011558, 43.135978
2020-01-21T09:54:00, 11.8, 35.0, 0.0, 30800.0, 70.0, 5.8, 9999.999, 9999.999, 1027.6, 1036.4, 6.011558, 43.135978
2020-01-21T10:00:00, 11.9, 36.0, 0.0, 43000.0, 70.0, 5.9, 9999.999, 9999.999, 1027.6, 1036.4, 6.011558, 43.135978
2020-01-21T10:06:00, 12.0, 35.0, 0.0, 50400.0, 70.0, 5.9, 9999.999, 9999.999, 1027.7, 1036.5, 6.011558, 43.135978
2020-01-21T10:12:00, 12.1, 36.0, 0.0, 48400.0, 70.0, 6.1, 9999.999, 9999.999, 1027.7, 1036.4, 6.011558, 43.135978
2020-01-21T10:18:00, 12.1, 37.0, 0.0, 52900.0, 70.0, 5.3, 9999.999, 9999.999, 1027.7, 1036.4, 6.011558, 43.135978
2020-01-21T10:24:00, 12.1, 38.0, 0.0, 60400.0, 70.0, 5.0, 9999.999, 9999.999, 1027.8, 1036.5, 6.011558, 43.135978
2020-01-21T10:30:00, 12.3, 37.0, 0.0, 72300.0, 70.0, 5.0, 9999.999, 9999.999, 1027.8, 1036.5, 6.011558, 43.135978
2020-01-21T10:36:00, 12.4, 37.0, 0.0, 69300.0, 70.0, 5.1, 9999.999, 9999.999, 1027.7, 1036.4, 6.011558, 43.135978
2020-01-21T10:42:00, 12.4, 38.0, 0.0, 59400.0, 70.0, 4.1, 9999.999, 9999.999, 1027.7, 1036.4, 6.011558, 43.135978
2020-01-21T10:48:00, 12.3, 36.0, 0.0, 42200.0, 60.0, 4.5, 9999.999, 9999.999, 1027.7, 1036.4, 6.011558, 43.135978
2020-01-21T10:54:00, 12.2, 38.0, 0.0, 31600.0, 60.0, 4.9, 9999.999, 9999.999, 1027.9, 1036.6, 6.011558, 43.135978
2020-01-21T11:00:00, 12.2, 37.0, 0.0, 29000.0, 60.0, 4.3, 9999.999, 9999.999, 1027.8, 1036.5, 6.011558, 43.135978
2020-01-21T11:06:00, 12.3, 37.0, 0.0, 34200.0, 60.0, 5.1, 9999.999, 9999.999, 1027.8, 1036.5, 6.011558, 43.135978
2020-01-21T11:12:00, 12.3, 37.0, 0.0, 38200.0, 60.0, 5.0, 9999.999, 9999.999, 1027.8, 1036.5, 6.011558, 43.135978
2020-01-21T11:18:00, 12.3, 37.0, 0.0, 31500.0, 70.0, 5.2, 9999.999, 9999.999, 1027.8, 1036.5, 6.011558, 43.135978
2020-01-21T11:24:00, 12.2, 37.0, 0.0, 28500.0, 70.0, 4.8, 9999.999, 9999.999, 1027.7, 1036.4, 6.011558, 43.135978
2020-01-21T11:30:00, 12.3, 38.0, 0.0, 32900.0, 70.0, 5.0, 9999.999, 9999.999, 1027.7, 1036.4, 6.011558, 43.135978
2020-01-21T11:36:00, 12.3, 38.0, 0.0, 40400.0, 70.0, 5.1, 9999.999, 9999.999, 1027.6, 1036.3, 6.011558, 43.135978
2020-01-21T11:42:00, 12.3, 38.0, 0.0, 42800.0, 70.0, 5.2, 9999.999, 9999.999, 1027.6, 1036.3, 6.011558, 43.135978
2020-01-21T11:48:00, 12.4, 38.0, 0.0, 41400.0, 70.0, 5.1, 9999.999, 9999.999, 1027.6, 1036.3, 6.011558, 43.135978
2020-01-21T11:54:00, 12.4, 38.0, 0.0, 41700.0, 70.0, 4.8, 9999.999, 9999.999, 1027.6, 1036.3, 6.011558, 43.135978
2020-01-21T12:00:00, 12.4, 39.0, 0.0, 41800.0, 70.0, 4.6, 9999.999, 9999.999, 1027.4, 1036.1, 6.011558, 43.135978
2020-01-21T12:06:00, 12.4, 38.0, 0.0, 42000.0, 70.0, 4.9, 9999.999, 9999.999, 1027.3, 1036.0, 6.011558, 43.135978
2020-01-21T12:12:00, 12.4, 38.0, 0.0, 45800.0, 70.0, 5.0, 9999.999, 9999.999, 1027.2, 1035.9, 6.011558, 43.135978
2020-01-21T12:18:00, 12.5, 38.0, 0.0, 52400.0, 60.0, 5.3, 9999.999, 9999.999, 1027.0, 1035.7, 6.011558, 43.135978
2020-01-21T12:24:00, 12.6, 38.0, 0.0, 60300.0, 60.0, 5.4, 9999.999, 9999.999, 1026.8, 1035.5, 6.011558, 43.135978
2020-01-21T12:30:00, 12.7, 38.0, 0.0, 74700.0, 60.0, 4.9, 9999.999, 9999.999, 1026.6, 1035.3, 6.011558, 43.135978
2020-01-21T12:36:00, 12.8, 37.0, 0.0, 76300.0, 50.0, 5.3, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2020-01-21T12:42:00, 12.7, 38.0, 0.0, 59400.0, 50.0, 5.2, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2020-01-21T12:48:00, 12.8, 38.0, 0.0, 61400.0, 60.0, 5.4, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2020-01-21T12:54:00, 12.9, 39.0, 0.0, 89500.0, 60.0, 4.9, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2020-01-21T13:00:00, 13.0, 37.0, 0.0, 101300.0, 50.0, 5.0, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2020-01-21T13:06:00, 13.3, 38.0, 0.0, 108700.0, 50.0, 5.0, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2020-01-21T13:12:00, 13.4, 35.0, 0.0, 112200.0, 60.0, 5.2, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2020-01-21T13:18:00, 13.3, 37.0, 0.0, 90300.0, 60.0, 6.0, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2020-01-21T13:24:00, 13.4, 37.0, 0.0, 107100.0, 60.0, 5.5, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2020-01-21T13:30:00, 13.4, 36.0, 0.0, 100200.0, 50.0, 5.3, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2020-01-21T13:36:00, 13.4, 36.0, 0.0, 76300.0, 60.0, 6.3, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2020-01-21T13:42:00, 13.3, 36.0, 0.0, 67800.0, 70.0, 6.9, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2020-01-21T13:48:00, 13.2, 35.0, 0.0, 64200.0, 70.0, 6.9, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2020-01-21T13:54:00, 13.3, 36.0, 0.0, 65500.0, 60.0, 7.2, 9999.999, 9999.999, 1025.6, 1034.3, 6.011558, 43.135978
2020-01-21T14:00:00, 13.2, 37.0, 0.0, 64600.0, 60.0, 6.6, 9999.999, 9999.999, 1025.6, 1034.3, 6.011558, 43.135978
2020-01-21T14:06:00, 13.1, 37.0, 0.0, 59000.0, 70.0, 6.1, 9999.999, 9999.999, 1025.6, 1034.3, 6.011558, 43.135978
2020-01-21T14:12:00, 13.1, 36.0, 0.0, 60500.0, 70.0, 5.6, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2020-01-21T14:18:00, 13.1, 36.0, 0.0, 62600.0, 70.0, 5.9, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2020-01-21T14:24:00, 13.1, 36.0, 0.0, 65600.0, 70.0, 6.2, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T14:30:00, 13.1, 35.0, 0.0, 67800.0, 70.0, 7.2, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2020-01-21T14:36:00, 13.1, 35.0, 0.0, 64800.0, 70.0, 6.1, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T14:42:00, 13.1, 35.0, 0.0, 54100.0, 70.0, 5.8, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T14:48:00, 13.0, 37.0, 0.0, 49400.0, 70.0, 5.7, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T14:54:00, 12.9, 36.0, 0.0, 47700.0, 70.0, 5.5, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T15:00:00, 12.9, 37.0, 0.0, 45800.0, 70.0, 5.9, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T15:06:00, 12.9, 37.0, 0.0, 43100.0, 60.0, 5.7, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T15:12:00, 12.9, 37.0, 0.0, 43200.0, 70.0, 6.3, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2020-01-21T15:18:00, 12.8, 37.0, 0.0, 39100.0, 70.0, 6.2, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T15:24:00, 12.8, 38.0, 0.0, 36500.0, 70.0, 5.4, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T15:30:00, 12.7, 38.0, 0.0, 32800.0, 70.0, 5.8, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T15:36:00, 12.7, 38.0, 0.0, 30000.0, 70.0, 5.7, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2020-01-21T15:42:00, 12.7, 38.0, 0.0, 26500.0, 70.0, 5.3, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T15:48:00, 12.6, 38.0, 0.0, 24900.0, 60.0, 5.3, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T15:54:00, 12.6, 38.0, 0.0, 22300.0, 70.0, 6.1, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T16:00:00, 12.6, 38.0, 0.0, 19400.0, 70.0, 6.3, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T16:06:00, 12.6, 39.0, 0.0, 17400.0, 60.0, 6.1, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T16:12:00, 12.4, 40.0, 0.0, 15100.0, 70.0, 5.2, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T16:18:00, 12.4, 40.0, 0.0, 13400.0, 60.0, 5.0, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-21T16:24:00, 12.4, 40.0, 0.0, 11900.0, 60.0, 5.1, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2020-01-21T16:30:00, 12.3, 40.0, 0.0, 9500.0, 60.0, 4.5, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T16:36:00, 12.3, 40.0, 0.0, 6900.0, 60.0, 4.8, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-21T16:42:00, 12.3, 40.0, 0.0, 4600.0, 60.0, 4.9, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-21T16:48:00, 12.3, 41.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T16:54:00, 12.2, 42.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T17:00:00, 12.1, 42.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2020-01-21T17:06:00, 12.0, 43.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T17:12:00, 11.9, 43.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2020-01-21T17:18:00, 12.0, 44.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
