Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-05T00:00:00, 6.2, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-05T00:06:00, 6.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-01-05T00:12:00, 6.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-05T00:18:00, 6.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2020-01-05T00:24:00, 6.4, 79.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T00:30:00, 6.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T00:36:00, 6.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T00:42:00, 6.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T00:48:00, 6.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T00:54:00, 6.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T01:00:00, 6.7, 77.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T01:06:00, 6.6, 77.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T01:12:00, 7.0, 77.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T01:18:00, 7.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T01:24:00, 7.1, 73.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T01:30:00, 6.4, 74.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T01:36:00, 6.2, 75.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-01-05T01:42:00, 6.2, 76.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-01-05T01:48:00, 6.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-01-05T01:54:00, 6.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T02:00:00, 6.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T02:06:00, 6.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T02:12:00, 6.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T02:18:00, 6.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T02:24:00, 6.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T02:30:00, 5.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T02:36:00, 5.6, 77.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-01-05T02:42:00, 5.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T02:48:00, 5.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T02:54:00, 6.0, 77.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T03:00:00, 6.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T03:06:00, 6.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T03:12:00, 6.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2020-01-05T03:18:00, 5.9, 74.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T03:24:00, 6.1, 74.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T03:30:00, 6.2, 74.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T03:36:00, 6.1, 73.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T03:42:00, 5.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T03:48:00, 6.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T03:54:00, 5.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T04:00:00, 5.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T04:06:00, 5.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T04:12:00, 5.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T04:18:00, 5.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T04:24:00, 5.3, 74.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T04:30:00, 5.5, 75.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T04:36:00, 5.8, 74.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-01-05T04:42:00, 5.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T04:48:00, 5.5, 74.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T04:54:00, 5.9, 74.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T05:00:00, 6.0, 74.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-01-05T05:06:00, 6.2, 72.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2020-01-05T05:12:00, 5.6, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2020-01-05T05:18:00, 5.4, 74.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-05T05:24:00, 6.2, 72.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-05T05:30:00, 6.5, 69.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-01-05T05:36:00, 6.2, 69.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-01-05T05:42:00, 7.0, 67.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-01-05T05:48:00, 7.2, 64.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-05T05:54:00, 7.5, 62.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-01-05T06:00:00, 7.6, 61.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-05T06:06:00, 7.7, 60.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-01-05T06:12:00, 7.7, 60.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-05T06:18:00, 8.1, 60.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-01-05T06:24:00, 8.2, 59.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-01-05T06:30:00, 8.1, 58.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-05T06:36:00, 8.2, 58.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-05T06:42:00, 8.2, 58.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-05T06:48:00, 8.1, 58.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-05T06:54:00, 8.0, 58.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-05T07:00:00, 8.1, 58.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-05T07:06:00, 7.9, 59.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-05T07:12:00, 8.0, 59.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-01-05T07:18:00, 8.1, 59.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-05T07:24:00, 8.1, 58.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-05T07:30:00, 8.2, 58.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-05T07:36:00, 8.2, 58.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-05T07:42:00, 8.3, 58.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-05T07:48:00, 8.2, 58.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-05T07:54:00, 8.1, 58.0, 0.0, 1100.0, 80.0, 3.1, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-05T08:00:00, 8.0, 58.0, 0.0, 4800.0, 60.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-05T08:06:00, 7.9, 59.0, 0.0, 5700.0, 40.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-05T08:12:00, 7.8, 59.0, 0.0, 6600.0, 50.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-05T08:18:00, 7.5, 60.0, 0.0, 7700.0, 60.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-05T08:24:00, 7.6, 61.0, 0.0, 8600.0, 60.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-05T08:30:00, 8.1, 61.0, 0.0, 22200.0, 60.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-05T08:36:00, 8.5, 60.0, 0.0, 42200.0, 70.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-05T08:42:00, 9.0, 58.0, 0.0, 46400.0, 70.0, 2.5, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-01-05T08:48:00, 9.6, 57.0, 0.0, 53200.0, 70.0, 2.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-01-05T08:54:00, 9.8, 55.0, 0.0, 58100.0, 80.0, 2.6, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-01-05T09:00:00, 9.8, 55.0, 0.0, 63200.0, 80.0, 2.9, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-05T09:06:00, 9.6, 55.0, 0.0, 65700.0, 80.0, 3.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-05T09:12:00, 9.5, 55.0, 0.0, 23400.0, 80.0, 2.7, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-01-05T09:18:00, 9.8, 55.0, 0.0, 25700.0, 80.0, 2.9, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-01-05T09:24:00, 9.7, 54.0, 0.0, 32100.0, 70.0, 3.2, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-01-05T09:30:00, 9.8, 55.0, 0.0, 21800.0, 70.0, 3.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-01-05T09:36:00, 10.0, 55.0, 0.0, 17700.0, 70.0, 2.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-05T09:42:00, 10.3, 55.0, 0.0, 15500.0, 70.0, 2.3, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-01-05T09:48:00, 10.5, 55.0, 0.0, 17100.0, 80.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-05T09:54:00, 11.0, 55.0, 0.0, 16300.0, 90.0, 1.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-05T10:00:00, 11.6, 54.0, 0.0, 16900.0, 100.0, 1.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-01-05T10:06:00, 11.5, 52.0, 0.0, 21200.0, 100.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-01-05T10:12:00, 11.8, 52.0, 0.0, 19700.0, 90.0, 2.3, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-05T10:18:00, 11.8, 52.0, 0.0, 24300.0, 90.0, 2.2, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-01-05T10:24:00, 11.9, 53.0, 0.0, 36000.0, 90.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-05T10:30:00, 12.2, 52.0, 0.0, 22700.0, 90.0, 2.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-01-05T10:36:00, 12.7, 52.0, 0.0, 26900.0, 90.0, 2.3, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-01-05T10:42:00, 13.2, 51.0, 0.0, 87600.0, 80.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-05T10:48:00, 13.6, 57.0, 0.0, 132600.0, 80.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-05T10:54:00, 14.0, 52.0, 0.0, 134900.0, 90.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-05T11:00:00, 14.4, 49.0, 0.0, 137100.0, 90.0, 2.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-05T11:06:00, 14.6, 51.0, 0.0, 139100.0, 90.0, 2.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-05T11:12:00, 14.5, 49.0, 0.0, 141200.0, 90.0, 2.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-05T11:18:00, 14.5, 49.0, 0.0, 143300.0, 90.0, 2.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-05T11:24:00, 14.7, 50.0, 0.0, 144800.0, 90.0, 2.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-05T11:30:00, 15.0, 49.0, 0.0, 146100.0, 90.0, 1.9, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-05T11:36:00, 15.1, 47.0, 0.0, 147400.0, 90.0, 2.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-05T11:42:00, 15.4, 49.0, 0.0, 148600.0, 100.0, 2.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-05T11:48:00, 15.3, 48.0, 0.0, 149800.0, 100.0, 2.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-05T11:54:00, 15.1, 49.0, 0.0, 151000.0, 90.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-05T12:00:00, 15.3, 48.0, 0.0, 151500.0, 90.0, 2.5, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-05T12:06:00, 15.5, 49.0, 0.0, 151900.0, 100.0, 2.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-05T12:12:00, 15.4, 49.0, 0.0, 152100.0, 100.0, 2.9, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-05T12:18:00, 15.6, 48.0, 0.0, 151800.0, 90.0, 2.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-05T12:24:00, 15.8, 48.0, 0.0, 151800.0, 90.0, 2.6, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-01-05T12:30:00, 15.7, 47.0, 0.0, 151200.0, 100.0, 2.8, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-05T12:36:00, 15.9, 47.0, 0.0, 150300.0, 90.0, 2.6, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-01-05T12:42:00, 16.0, 47.0, 0.0, 149400.0, 90.0, 2.2, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T12:48:00, 16.1, 45.0, 0.0, 148000.0, 90.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T12:54:00, 16.2, 46.0, 0.0, 146400.0, 80.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T13:00:00, 16.3, 44.0, 0.0, 144400.0, 80.0, 2.3, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T13:06:00, 16.3, 44.0, 0.0, 142500.0, 80.0, 2.3, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-01-05T13:12:00, 16.4, 44.0, 0.0, 140400.0, 60.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-01-05T13:18:00, 16.4, 45.0, 0.0, 138300.0, 50.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T13:24:00, 16.4, 45.0, 0.0, 136100.0, 50.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T13:30:00, 16.7, 45.0, 0.0, 133200.0, 70.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T13:36:00, 16.8, 45.0, 0.0, 130300.0, 90.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-01-05T13:42:00, 17.0, 46.0, 0.0, 127100.0, 90.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-01-05T13:48:00, 16.7, 53.0, 0.0, 123900.0, 100.0, 2.3, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-05T13:54:00, 16.4, 55.0, 0.0, 120300.0, 110.0, 2.3, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-01-05T14:00:00, 16.2, 57.0, 0.0, 116700.0, 100.0, 2.5, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-01-05T14:06:00, 16.0, 58.0, 0.0, 113000.0, 100.0, 2.6, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-01-05T14:12:00, 16.0, 59.0, 0.0, 109000.0, 100.0, 2.4, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-01-05T14:18:00, 16.0, 61.0, 0.0, 105000.0, 100.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-01-05T14:24:00, 15.8, 61.0, 0.0, 100600.0, 100.0, 2.7, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-01-05T14:30:00, 15.6, 64.0, 0.0, 96600.0, 110.0, 2.5, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-01-05T14:36:00, 15.8, 65.0, 0.0, 91700.0, 110.0, 2.1, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-01-05T14:42:00, 15.8, 65.0, 0.0, 87300.0, 100.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-01-05T14:48:00, 15.7, 66.0, 0.0, 82500.0, 100.0, 1.8, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-01-05T14:54:00, 15.7, 66.0, 0.0, 77700.0, 120.0, 1.5, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-01-05T15:00:00, 15.6, 67.0, 0.0, 72800.0, 90.0, 1.1, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-01-05T15:06:00, 15.9, 67.0, 0.0, 67400.0, 80.0, 1.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-01-05T15:12:00, 15.6, 68.0, 0.0, 62500.0, 100.0, 1.1, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-01-05T15:18:00, 15.7, 68.0, 0.0, 57100.0, 110.0, 1.1, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-01-05T15:24:00, 15.7, 68.0, 0.0, 52000.0, 90.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-01-05T15:30:00, 15.7, 67.0, 0.0, 46900.0, 90.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-01-05T15:36:00, 15.4, 68.0, 0.0, 42100.0, 90.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-05T15:42:00, 15.1, 68.0, 0.0, 37300.0, 100.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-05T15:48:00, 14.8, 69.0, 0.0, 32900.0, 110.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-05T15:54:00, 14.5, 70.0, 0.0, 28400.0, 110.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-05T16:00:00, 14.2, 71.0, 0.0, 23000.0, 110.0, 1.7, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-05T16:06:00, 13.7, 72.0, 0.0, 9600.0, 100.0, 1.9, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-05T16:12:00, 13.2, 75.0, 0.0, 5600.0, 100.0, 2.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-05T16:18:00, 13.0, 76.0, 0.0, 4700.0, 100.0, 2.0, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-05T16:24:00, 12.7, 76.0, 0.0, 400.0, 100.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-01-05T16:30:00, 12.5, 77.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-01-05T16:36:00, 12.4, 78.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-01-05T16:42:00, 12.2, 78.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-01-05T16:48:00, 11.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-01-05T16:54:00, 11.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-01-05T17:00:00, 11.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-01-05T17:06:00, 11.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-01-05T17:12:00, 11.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-01-05T17:18:00, 11.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
