Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-06T00:00:00, 9.9, 77.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T00:06:00, 9.7, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-06T00:12:00, 9.3, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T00:18:00, 9.2, 79.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T00:24:00, 9.2, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T00:30:00, 9.1, 80.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T00:36:00, 8.8, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T00:42:00, 8.9, 81.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T00:48:00, 8.7, 81.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T00:54:00, 8.4, 81.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T01:00:00, 8.3, 82.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T01:06:00, 8.4, 83.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T01:12:00, 8.8, 83.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T01:18:00, 9.1, 83.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T01:24:00, 9.1, 81.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T01:30:00, 8.8, 82.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T01:36:00, 8.6, 82.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T01:42:00, 8.7, 82.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T01:48:00, 8.5, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1022.6, 1031.4, 6.011558, 43.135978
2020-01-06T01:54:00, 8.4, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T02:00:00, 8.0, 82.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T02:06:00, 7.8, 82.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T02:12:00, 7.5, 83.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T02:18:00, 7.2, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2020-01-06T02:24:00, 6.7, 83.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T02:30:00, 6.5, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T02:36:00, 6.3, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T02:42:00, 6.4, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T02:48:00, 6.5, 86.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T02:54:00, 6.5, 86.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T03:00:00, 6.6, 87.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T03:06:00, 6.9, 87.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T03:12:00, 7.0, 87.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T03:18:00, 6.9, 87.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T03:24:00, 6.9, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1022.3, 1031.2, 6.011558, 43.135978
2020-01-06T03:30:00, 6.9, 87.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1022.3, 1031.2, 6.011558, 43.135978
2020-01-06T03:36:00, 6.8, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-06T03:42:00, 6.8, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-06T03:48:00, 6.6, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-06T03:54:00, 6.2, 87.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-06T04:00:00, 6.1, 88.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-06T04:06:00, 5.9, 88.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.2, 6.011558, 43.135978
2020-01-06T04:12:00, 6.0, 88.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.2, 6.011558, 43.135978
2020-01-06T04:18:00, 5.8, 88.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T04:24:00, 5.7, 88.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T04:30:00, 5.6, 89.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T04:36:00, 5.6, 89.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T04:42:00, 5.7, 89.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T04:48:00, 6.0, 90.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T04:54:00, 6.2, 89.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T05:00:00, 6.9, 91.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-06T05:06:00, 7.4, 90.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-01-06T05:12:00, 6.7, 89.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T05:18:00, 6.7, 89.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T05:24:00, 6.7, 89.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T05:30:00, 6.5, 90.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-06T05:36:00, 6.6, 89.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T05:42:00, 6.3, 89.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T05:48:00, 6.0, 89.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T05:54:00, 5.9, 89.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T06:00:00, 5.7, 89.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T06:06:00, 5.5, 90.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T06:12:00, 5.4, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T06:18:00, 5.4, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T06:24:00, 5.4, 90.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T06:30:00, 5.5, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T06:36:00, 5.3, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T06:42:00, 5.3, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T06:48:00, 5.3, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T06:54:00, 5.6, 91.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-06T07:00:00, 5.6, 90.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T07:06:00, 5.6, 91.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T07:12:00, 5.5, 91.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-06T07:18:00, 5.4, 91.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-06T07:24:00, 5.4, 91.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-06T07:30:00, 5.4, 91.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2020-01-06T07:36:00, 5.4, 91.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2020-01-06T07:42:00, 5.6, 91.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1022.9, 1031.8, 6.011558, 43.135978
2020-01-06T07:48:00, 5.5, 91.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-06T07:54:00, 5.6, 91.0, 0.0, 4000.0, 140.0, 1.2, 9999.999, 9999.999, 1023.0, 1031.9, 6.011558, 43.135978
2020-01-06T08:00:00, 5.6, 91.0, 0.0, 5700.0, 140.0, 1.1, 9999.999, 9999.999, 1023.1, 1032.0, 6.011558, 43.135978
2020-01-06T08:06:00, 5.9, 91.0, 0.0, 7000.0, 150.0, 1.2, 9999.999, 9999.999, 1023.2, 1032.1, 6.011558, 43.135978
2020-01-06T08:12:00, 5.9, 91.0, 0.0, 8600.0, 160.0, 1.6, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-06T08:18:00, 6.0, 92.0, 0.0, 9700.0, 160.0, 1.6, 9999.999, 9999.999, 1023.3, 1032.2, 6.011558, 43.135978
2020-01-06T08:24:00, 6.1, 92.0, 0.0, 10700.0, 160.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2020-01-06T08:30:00, 6.7, 92.0, 0.0, 20300.0, 140.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2020-01-06T08:36:00, 7.1, 92.0, 0.0, 37500.0, 110.0, 1.6, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2020-01-06T08:42:00, 7.5, 92.0, 0.0, 42700.0, 110.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2020-01-06T08:48:00, 8.0, 92.0, 0.0, 48500.0, 100.0, 1.5, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2020-01-06T08:54:00, 8.4, 91.0, 0.0, 53800.0, 100.0, 1.5, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2020-01-06T09:00:00, 8.8, 91.0, 0.0, 58500.0, 110.0, 1.5, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2020-01-06T09:06:00, 8.8, 89.0, 0.0, 62600.0, 120.0, 1.5, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:12:00, 8.8, 89.0, 0.0, 25500.0, 110.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:18:00, 9.1, 89.0, 0.0, 25500.0, 110.0, 1.8, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:24:00, 9.2, 88.0, 0.0, 33100.0, 120.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:30:00, 9.2, 87.0, 0.0, 23700.0, 120.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:36:00, 9.3, 86.0, 0.0, 20700.0, 110.0, 1.8, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:42:00, 9.4, 86.0, 0.0, 18000.0, 110.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:48:00, 9.7, 85.0, 0.0, 19400.0, 110.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T09:54:00, 10.1, 85.0, 0.0, 18900.0, 110.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-06T10:00:00, 10.3, 83.0, 0.0, 19400.0, 100.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-06T10:06:00, 10.5, 83.0, 0.0, 22400.0, 90.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-06T10:12:00, 11.1, 82.0, 0.0, 22100.0, 90.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-06T10:18:00, 11.5, 80.0, 0.0, 30900.0, 90.0, 1.9, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2020-01-06T10:24:00, 11.6, 79.0, 0.0, 40800.0, 90.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-06T10:30:00, 12.0, 77.0, 0.0, 24900.0, 90.0, 2.1, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2020-01-06T10:36:00, 12.6, 76.0, 0.0, 31700.0, 80.0, 2.0, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2020-01-06T10:42:00, 13.0, 74.0, 0.0, 86000.0, 70.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-06T10:48:00, 13.1, 72.0, 0.0, 128700.0, 70.0, 2.5, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-06T10:54:00, 13.4, 72.0, 0.0, 130600.0, 60.0, 2.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-06T11:00:00, 13.7, 72.0, 0.0, 132500.0, 60.0, 1.7, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-06T11:06:00, 13.8, 68.0, 0.0, 134900.0, 70.0, 2.0, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-06T11:12:00, 13.8, 67.0, 0.0, 137100.0, 70.0, 2.0, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2020-01-06T11:18:00, 14.0, 67.0, 0.0, 139300.0, 60.0, 2.0, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2020-01-06T11:24:00, 14.1, 66.0, 0.0, 141100.0, 50.0, 1.9, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2020-01-06T11:30:00, 14.1, 65.0, 0.0, 142400.0, 50.0, 1.8, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2020-01-06T11:36:00, 14.3, 66.0, 0.0, 144000.0, 50.0, 1.6, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2020-01-06T11:42:00, 14.4, 65.0, 0.0, 145300.0, 50.0, 1.6, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2020-01-06T11:48:00, 14.4, 64.0, 0.0, 146000.0, 50.0, 2.0, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2020-01-06T11:54:00, 14.5, 65.0, 0.0, 146900.0, 40.0, 1.9, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2020-01-06T12:00:00, 14.6, 64.0, 0.0, 147000.0, 50.0, 1.9, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2020-01-06T12:06:00, 14.4, 64.0, 0.0, 147400.0, 40.0, 2.0, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2020-01-06T12:12:00, 14.6, 64.0, 0.0, 148800.0, 40.0, 1.8, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2020-01-06T12:18:00, 14.7, 63.0, 0.0, 148700.0, 50.0, 1.8, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-01-06T12:24:00, 14.9, 62.0, 0.0, 146500.0, 60.0, 1.5, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2020-01-06T12:30:00, 15.1, 62.0, 0.0, 146400.0, 70.0, 1.3, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2020-01-06T12:36:00, 15.0, 61.0, 0.0, 145800.0, 40.0, 1.5, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2020-01-06T12:42:00, 15.0, 62.0, 0.0, 144900.0, 40.0, 1.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-01-06T12:48:00, 15.0, 61.0, 0.0, 143200.0, 40.0, 1.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-01-06T12:54:00, 15.2, 61.0, 0.0, 141700.0, 90.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-01-06T13:00:00, 15.3, 60.0, 0.0, 141400.0, 90.0, 1.1, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-01-06T13:06:00, 15.3, 61.0, 0.0, 139300.0, 50.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2020-01-06T13:12:00, 15.4, 60.0, 0.0, 136700.0, 60.0, 1.1, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2020-01-06T13:18:00, 15.5, 60.0, 0.0, 132900.0, 30.0, 1.2, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-01-06T13:24:00, 16.1, 59.0, 0.0, 133900.0, 30.0, 0.8, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-01-06T13:30:00, 16.0, 58.0, 0.0, 141900.0, 80.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-01-06T13:36:00, 16.4, 57.0, 0.0, 147300.0, 20.0, 0.8, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-01-06T13:42:00, 16.3, 58.0, 0.0, 140200.0, 80.0, 1.0, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2020-01-06T13:48:00, 15.9, 59.0, 0.0, 129500.0, 80.0, 1.3, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-06T13:54:00, 16.1, 59.0, 0.0, 126300.0, 90.0, 1.2, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-06T14:00:00, 15.9, 59.0, 0.0, 121300.0, 130.0, 1.2, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-06T14:06:00, 15.8, 59.0, 0.0, 114000.0, 130.0, 1.4, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-06T14:12:00, 15.9, 59.0, 0.0, 102900.0, 140.0, 1.2, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-01-06T14:18:00, 15.6, 58.0, 0.0, 58400.0, 130.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-06T14:24:00, 15.6, 59.0, 0.0, 86800.0, 110.0, 0.9, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-06T14:30:00, 15.9, 61.0, 0.0, 93200.0, 100.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T14:36:00, 16.1, 60.0, 0.0, 89200.0, 200.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T14:42:00, 16.0, 59.0, 0.0, 84700.0, 180.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T14:48:00, 15.8, 60.0, 0.0, 80800.0, 140.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T14:54:00, 15.7, 61.0, 0.0, 76000.0, 150.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T15:00:00, 15.7, 61.0, 0.0, 71300.0, 160.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T15:06:00, 15.5, 62.0, 0.0, 66400.0, 150.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T15:12:00, 15.2, 62.0, 0.0, 61700.0, 140.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T15:18:00, 15.3, 63.0, 0.0, 56100.0, 140.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T15:24:00, 15.1, 63.0, 0.0, 51200.0, 150.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T15:30:00, 15.0, 63.0, 0.0, 46500.0, 150.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-06T15:36:00, 15.0, 63.0, 0.0, 41800.0, 160.0, 0.9, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-06T15:42:00, 15.1, 64.0, 0.0, 36800.0, 160.0, 0.6, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-01-06T15:48:00, 14.8, 63.0, 0.0, 32200.0, 170.0, 0.5, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T15:54:00, 14.4, 64.0, 0.0, 27700.0, 150.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T16:00:00, 14.2, 66.0, 0.0, 22900.0, 140.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T16:06:00, 14.1, 66.0, 0.0, 12800.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-01-06T16:12:00, 13.6, 67.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-01-06T16:18:00, 13.0, 69.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-01-06T16:24:00, 12.5, 71.0, 0.0, 2800.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-01-06T16:30:00, 12.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-06T16:36:00, 11.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-06T16:42:00, 11.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-06T16:48:00, 11.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-01-06T16:54:00, 11.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T17:00:00, 11.0, 77.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-01-06T17:06:00, 10.9, 77.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-06T17:12:00, 10.8, 78.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-01-06T17:18:00, 10.7, 79.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
