Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-24T00:00:00, 12.9, 64.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-24T00:06:00, 12.9, 64.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-24T00:12:00, 12.9, 64.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-24T00:18:00, 12.8, 65.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-24T00:24:00, 12.7, 65.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-24T00:30:00, 12.8, 66.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-24T00:36:00, 12.7, 66.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-24T00:42:00, 12.7, 66.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-24T00:48:00, 12.7, 66.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-24T00:54:00, 12.7, 67.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-24T01:00:00, 12.7, 66.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-24T01:06:00, 12.7, 66.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-24T01:12:00, 12.7, 66.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-01-24T01:18:00, 12.6, 67.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-01-24T01:24:00, 12.5, 67.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-01-24T01:30:00, 12.5, 67.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-01-24T01:36:00, 12.5, 67.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-24T01:42:00, 12.5, 67.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-01-24T01:48:00, 12.5, 66.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-24T01:54:00, 12.5, 66.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-24T02:00:00, 12.5, 66.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-01-24T02:06:00, 12.5, 65.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-01-24T02:12:00, 12.5, 65.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-01-24T02:18:00, 12.5, 65.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-01-24T02:24:00, 12.5, 65.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-01-24T02:30:00, 12.5, 65.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-01-24T02:36:00, 12.4, 65.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-01-24T02:42:00, 12.5, 65.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-01-24T02:48:00, 12.6, 65.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-01-24T02:54:00, 12.5, 65.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-24T03:00:00, 12.4, 65.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-24T03:06:00, 12.5, 64.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-24T03:12:00, 12.5, 64.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-24T03:18:00, 12.5, 64.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-24T03:24:00, 12.6, 63.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-24T03:30:00, 12.6, 63.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-24T03:36:00, 12.5, 63.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-24T03:42:00, 12.6, 63.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-24T03:48:00, 12.5, 63.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-24T03:54:00, 12.5, 63.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-24T04:00:00, 12.5, 63.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-24T04:06:00, 12.4, 63.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T04:12:00, 12.4, 63.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T04:18:00, 12.4, 63.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T04:24:00, 12.4, 62.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T04:30:00, 12.4, 62.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T04:36:00, 12.4, 62.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T04:42:00, 12.4, 62.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T04:48:00, 12.5, 61.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T04:54:00, 12.4, 62.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T05:00:00, 12.3, 62.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T05:06:00, 12.3, 62.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T05:12:00, 12.3, 62.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T05:18:00, 12.3, 62.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T05:24:00, 12.2, 62.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T05:30:00, 12.1, 63.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T05:36:00, 12.0, 64.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T05:42:00, 11.9, 65.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T05:48:00, 11.8, 65.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-24T05:54:00, 11.8, 65.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:00:00, 11.8, 65.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:06:00, 11.9, 64.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:12:00, 11.9, 64.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:18:00, 12.0, 63.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:24:00, 12.1, 62.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:30:00, 12.0, 62.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:36:00, 12.1, 61.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:42:00, 12.1, 61.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:48:00, 12.1, 61.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T06:54:00, 12.0, 62.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:00:00, 12.0, 62.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:06:00, 12.0, 62.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:12:00, 12.0, 61.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:18:00, 12.0, 61.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:24:00, 12.2, 60.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T07:30:00, 12.2, 59.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T07:36:00, 12.2, 60.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:42:00, 12.1, 59.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:48:00, 12.1, 59.0, 0.0, 1400.0, 40.0, 2.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T07:54:00, 12.2, 59.0, 0.0, 5600.0, 40.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T08:00:00, 12.2, 59.0, 0.0, 5500.0, 50.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T08:06:00, 12.2, 60.0, 0.0, 5400.0, 50.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T08:12:00, 12.2, 59.0, 0.0, 6200.0, 40.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T08:18:00, 12.2, 59.0, 0.0, 8500.0, 40.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T08:24:00, 12.3, 59.0, 0.0, 11500.0, 30.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T08:30:00, 12.3, 59.0, 0.0, 11300.0, 40.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T08:36:00, 12.4, 58.0, 0.0, 11000.0, 30.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T08:42:00, 12.4, 58.0, 0.0, 10900.0, 30.0, 3.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T08:48:00, 12.4, 58.0, 0.0, 14100.0, 40.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T08:54:00, 12.4, 58.0, 0.0, 18500.0, 40.0, 3.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T09:00:00, 12.4, 58.0, 0.0, 23100.0, 40.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:06:00, 12.5, 58.0, 0.0, 22900.0, 40.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:12:00, 12.5, 58.0, 0.0, 19000.0, 40.0, 3.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:18:00, 12.5, 58.0, 0.0, 19800.0, 40.0, 3.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T09:24:00, 12.5, 58.0, 0.0, 21900.0, 40.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:30:00, 12.5, 58.0, 0.0, 22400.0, 40.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:36:00, 12.5, 59.0, 0.0, 21500.0, 40.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:42:00, 12.5, 58.0, 0.0, 22000.0, 40.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:48:00, 12.5, 59.0, 0.0, 28500.0, 40.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T09:54:00, 12.6, 59.0, 0.0, 34200.0, 40.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T10:00:00, 12.5, 59.0, 0.0, 37700.0, 40.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T10:06:00, 12.6, 59.0, 0.0, 44400.0, 40.0, 3.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T10:12:00, 12.7, 59.0, 0.0, 50800.0, 40.0, 3.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T10:18:00, 12.7, 60.0, 0.0, 45000.0, 40.0, 3.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T10:24:00, 12.7, 60.0, 0.0, 32800.0, 40.0, 3.3, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T10:30:00, 12.7, 60.0, 0.0, 26500.0, 40.0, 3.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T10:36:00, 12.8, 60.0, 0.0, 33700.0, 30.0, 3.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T10:42:00, 12.8, 60.0, 0.0, 32800.0, 30.0, 3.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T10:48:00, 12.8, 60.0, 0.0, 30200.0, 40.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T10:54:00, 12.8, 60.0, 0.0, 31200.0, 40.0, 3.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T11:00:00, 12.7, 61.0, 0.0, 32300.0, 30.0, 3.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T11:06:00, 12.7, 60.0, 0.0, 29600.0, 30.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-24T11:12:00, 12.7, 60.0, 0.0, 33700.0, 40.0, 3.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T11:18:00, 12.7, 60.0, 0.0, 35800.0, 40.0, 3.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-24T11:24:00, 12.8, 60.0, 0.0, 41300.0, 30.0, 3.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-24T11:30:00, 12.8, 60.0, 0.0, 49200.0, 30.0, 3.4, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T11:36:00, 12.8, 59.0, 0.0, 51000.0, 40.0, 3.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-24T11:42:00, 12.8, 59.0, 0.0, 48200.0, 40.0, 3.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-24T11:48:00, 12.9, 59.0, 0.0, 49400.0, 40.0, 3.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-24T11:54:00, 12.9, 59.0, 0.0, 57600.0, 40.0, 4.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-24T12:00:00, 13.0, 60.0, 0.0, 57300.0, 40.0, 4.1, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-24T12:06:00, 13.0, 59.0, 0.0, 57100.0, 40.0, 3.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-24T12:12:00, 13.0, 59.0, 0.0, 51900.0, 40.0, 3.8, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-24T12:18:00, 13.0, 60.0, 0.0, 49500.0, 40.0, 3.8, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-24T12:24:00, 13.1, 60.0, 0.0, 45700.0, 40.0, 3.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-01-24T12:30:00, 13.1, 61.0, 0.0, 47800.0, 40.0, 3.2, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-24T12:36:00, 13.1, 60.0, 0.0, 47700.0, 50.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-01-24T12:42:00, 13.1, 61.0, 0.0, 46300.0, 40.0, 4.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-01-24T12:48:00, 13.2, 62.0, 0.0, 39600.0, 50.0, 4.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-01-24T12:54:00, 13.1, 63.0, 0.0, 30000.0, 40.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-24T13:00:00, 13.0, 63.0, 0.0, 23400.0, 40.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-24T13:06:00, 13.0, 64.0, 0.0, 25300.0, 40.0, 3.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T13:12:00, 13.0, 65.0, 0.0, 29800.0, 40.0, 3.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-24T13:18:00, 13.1, 65.0, 0.0, 31400.0, 50.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-24T13:24:00, 13.1, 66.0, 0.0, 30300.0, 40.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-01-24T13:30:00, 13.2, 66.0, 0.0, 30300.0, 40.0, 3.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-24T13:36:00, 13.2, 66.0, 0.0, 29400.0, 40.0, 3.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-24T13:42:00, 13.2, 66.0, 0.0, 31800.0, 40.0, 3.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-24T13:48:00, 13.3, 67.0, 0.0, 34200.0, 40.0, 3.3, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-24T13:54:00, 13.3, 67.0, 0.0, 36900.0, 40.0, 3.3, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-24T14:00:00, 13.3, 67.0, 0.0, 33400.0, 40.0, 3.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T14:06:00, 13.3, 67.0, 0.0, 26700.0, 40.0, 3.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-01-24T14:12:00, 13.3, 67.0, 0.0, 23300.0, 40.0, 4.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T14:18:00, 13.2, 67.0, 0.0, 16300.0, 40.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T14:24:00, 13.2, 68.0, 0.0, 15900.0, 40.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T14:30:00, 13.2, 68.0, 0.0, 15800.0, 50.0, 3.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T14:36:00, 13.2, 68.0, 0.0, 18200.0, 50.0, 3.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-24T14:42:00, 13.2, 68.0, 0.0, 22400.0, 40.0, 3.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-24T14:48:00, 13.3, 68.0, 0.0, 22500.0, 50.0, 4.1, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-24T14:54:00, 13.3, 67.0, 0.0, 24600.0, 50.0, 3.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-24T15:00:00, 13.3, 67.0, 0.0, 22400.0, 60.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T15:06:00, 13.2, 67.0, 0.0, 20300.0, 70.0, 4.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-24T15:12:00, 13.1, 68.0, 0.0, 14200.0, 70.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T15:18:00, 13.0, 68.0, 0.0, 12900.0, 70.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-24T15:24:00, 13.0, 69.0, 0.0, 10000.0, 70.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T15:30:00, 12.9, 69.0, 0.0, 11800.0, 60.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T15:36:00, 12.8, 69.0, 0.0, 12800.0, 60.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T15:42:00, 12.8, 68.0, 0.0, 12400.0, 60.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T15:48:00, 12.7, 68.0, 0.0, 10700.0, 70.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T15:54:00, 12.7, 67.0, 0.0, 10300.0, 60.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T16:00:00, 12.6, 67.0, 0.0, 9300.0, 60.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T16:06:00, 12.6, 67.0, 0.0, 8400.0, 60.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T16:12:00, 12.6, 67.0, 0.0, 7800.0, 60.0, 2.9, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T16:18:00, 12.6, 67.0, 0.0, 6800.0, 50.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-24T16:24:00, 12.6, 67.0, 0.0, 5500.0, 50.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-24T16:30:00, 12.6, 67.0, 0.0, 4700.0, 40.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-24T16:36:00, 12.5, 68.0, 0.0, 3100.0, 40.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-24T16:42:00, 12.5, 68.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-24T16:48:00, 12.5, 68.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-24T16:54:00, 12.4, 69.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-24T17:00:00, 12.4, 69.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-24T17:06:00, 12.4, 70.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-01-24T17:12:00, 12.4, 70.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-01-24T17:18:00, 12.4, 71.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
