Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-27T00:00:00, 6.5, 92.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-01-27T00:06:00, 6.4, 92.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-01-27T00:12:00, 6.2, 92.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2020-01-27T00:18:00, 6.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-01-27T00:24:00, 6.4, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-01-27T00:30:00, 6.4, 92.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-01-27T00:36:00, 6.1, 92.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-01-27T00:42:00, 5.9, 92.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-01-27T00:48:00, 6.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-01-27T00:54:00, 6.4, 93.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-01-27T01:00:00, 6.4, 93.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-01-27T01:06:00, 6.4, 92.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-01-27T01:12:00, 6.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-01-27T01:18:00, 6.2, 92.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-01-27T01:24:00, 6.1, 92.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T01:30:00, 5.9, 92.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T01:36:00, 5.7, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T01:42:00, 5.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-01-27T01:48:00, 5.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-01-27T01:54:00, 5.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:00:00, 5.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:06:00, 5.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:12:00, 5.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-01-27T02:18:00, 5.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:24:00, 5.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:30:00, 5.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:36:00, 5.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:42:00, 5.6, 93.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T02:48:00, 5.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T02:54:00, 5.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-01-27T03:00:00, 5.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T03:06:00, 5.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-27T03:12:00, 5.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-27T03:18:00, 5.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T03:24:00, 5.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T03:30:00, 5.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T03:36:00, 5.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T03:42:00, 5.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T03:48:00, 5.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T03:54:00, 4.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-27T04:00:00, 4.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-27T04:06:00, 4.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-27T04:12:00, 5.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-01-27T04:18:00, 5.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-01-27T04:24:00, 5.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2020-01-27T04:30:00, 4.7, 93.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-01-27T04:36:00, 4.5, 93.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-01-27T04:42:00, 4.5, 93.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2020-01-27T04:48:00, 4.4, 93.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-01-27T04:54:00, 4.2, 93.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2020-01-27T05:00:00, 4.2, 93.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2020-01-27T05:06:00, 4.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T05:12:00, 4.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T05:18:00, 4.2, 93.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T05:24:00, 4.3, 93.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2020-01-27T05:30:00, 4.1, 93.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2020-01-27T05:36:00, 4.1, 93.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T05:42:00, 4.1, 93.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T05:48:00, 4.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T05:54:00, 4.0, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T06:00:00, 4.0, 93.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2020-01-27T06:06:00, 3.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2020-01-27T06:12:00, 3.9, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2020-01-27T06:18:00, 3.9, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2020-01-27T06:24:00, 3.9, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2020-01-27T06:30:00, 3.9, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2020-01-27T06:36:00, 3.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2020-01-27T06:42:00, 3.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2020-01-27T06:48:00, 3.7, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2020-01-27T06:54:00, 4.0, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2020-01-27T07:00:00, 4.0, 94.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.8, 6.011558, 43.135978
2020-01-27T07:06:00, 3.8, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.8, 6.011558, 43.135978
2020-01-27T07:12:00, 3.7, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.8, 6.011558, 43.135978
2020-01-27T07:18:00, 3.8, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2020-01-27T07:24:00, 4.1, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2020-01-27T07:30:00, 4.7, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-01-27T07:36:00, 4.6, 94.0, 0.0, 1000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T07:42:00, 4.1, 93.0, 0.0, 4800.0, 170.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2020-01-27T07:48:00, 3.8, 93.0, 0.0, 6200.0, 170.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.8, 6.011558, 43.135978
2020-01-27T07:54:00, 3.7, 94.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.8, 6.011558, 43.135978
2020-01-27T08:00:00, 3.7, 94.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.9, 6.011558, 43.135978
2020-01-27T08:06:00, 3.9, 94.0, 0.0, 11900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.9, 6.011558, 43.135978
2020-01-27T08:12:00, 4.5, 94.0, 0.0, 16300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T08:18:00, 5.3, 94.0, 0.0, 40000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-01-27T08:24:00, 5.7, 94.0, 0.0, 51000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-01-27T08:30:00, 5.9, 94.0, 0.0, 48100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T08:36:00, 6.3, 94.0, 0.0, 63800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-01-27T08:42:00, 6.6, 94.0, 0.0, 51500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-01-27T08:48:00, 6.8, 94.0, 0.0, 52100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-01-27T08:54:00, 6.8, 94.0, 0.0, 67300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2020-01-27T09:00:00, 7.1, 94.0, 0.0, 72900.0, 120.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-01-27T09:06:00, 6.7, 93.0, 0.0, 70200.0, 120.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T09:12:00, 6.8, 94.0, 0.0, 76000.0, 120.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T09:18:00, 7.4, 94.0, 0.0, 94200.0, 120.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-01-27T09:24:00, 8.1, 94.0, 0.0, 102500.0, 140.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-27T09:30:00, 8.3, 94.0, 0.0, 106800.0, 140.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-01-27T09:36:00, 8.7, 94.0, 0.0, 106900.0, 120.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-27T09:42:00, 8.3, 93.0, 0.0, 91800.0, 130.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-01-27T09:48:00, 8.7, 93.0, 0.0, 48000.0, 140.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-01-27T09:54:00, 9.2, 94.0, 0.0, 88300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-27T10:00:00, 9.5, 93.0, 0.0, 97200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-01-27T10:06:00, 9.9, 93.0, 0.0, 101200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-01-27T10:12:00, 10.2, 93.0, 0.0, 118300.0, 190.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-01-27T10:18:00, 10.6, 94.0, 0.0, 144400.0, 210.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-27T10:24:00, 11.1, 98.0, 0.0, 140300.0, 210.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T10:30:00, 11.8, 94.0, 0.0, 146400.0, 210.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-27T10:36:00, 12.0, 92.0, 0.0, 128000.0, 210.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T10:42:00, 11.9, 91.0, 0.0, 118000.0, 220.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T10:48:00, 11.9, 90.0, 0.0, 121900.0, 220.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-27T10:54:00, 11.9, 89.0, 0.0, 105900.0, 230.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T11:00:00, 12.1, 87.0, 0.0, 115700.0, 220.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T11:06:00, 12.2, 85.0, 0.0, 115100.0, 230.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-27T11:12:00, 12.4, 83.0, 0.0, 142500.0, 240.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-27T11:18:00, 12.6, 81.0, 0.0, 141200.0, 230.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-27T11:24:00, 12.7, 78.0, 0.0, 137200.0, 230.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T11:30:00, 12.9, 76.0, 0.0, 154000.0, 230.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T11:36:00, 12.8, 72.0, 0.0, 156600.0, 230.0, 3.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-27T11:42:00, 12.8, 71.0, 0.0, 148300.0, 230.0, 4.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T11:48:00, 12.9, 70.0, 0.0, 134300.0, 230.0, 3.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-01-27T11:54:00, 13.0, 69.0, 0.0, 131000.0, 240.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-01-27T12:00:00, 12.8, 70.0, 0.0, 103100.0, 240.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-01-27T12:06:00, 12.7, 71.0, 0.0, 110100.0, 230.0, 3.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-01-27T12:12:00, 12.8, 71.0, 0.0, 111600.0, 230.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-01-27T12:18:00, 12.8, 71.0, 0.0, 84100.0, 230.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-01-27T12:24:00, 12.7, 72.0, 0.0, 66500.0, 230.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-01-27T12:30:00, 12.7, 72.0, 0.0, 83100.0, 230.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-01-27T12:36:00, 12.8, 72.0, 0.0, 95400.0, 230.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-01-27T12:42:00, 13.0, 72.0, 0.0, 105100.0, 240.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-01-27T12:48:00, 13.1, 71.0, 0.0, 94200.0, 250.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-01-27T12:54:00, 13.1, 72.0, 0.0, 86800.0, 240.0, 2.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-01-27T13:00:00, 13.0, 72.0, 0.0, 71800.0, 240.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-01-27T13:06:00, 12.9, 73.0, 0.0, 68800.0, 240.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-01-27T13:12:00, 12.8, 73.0, 0.0, 71300.0, 240.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-01-27T13:18:00, 12.8, 73.0, 0.0, 49800.0, 240.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-01-27T13:24:00, 12.7, 74.0, 0.0, 41800.0, 240.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-01-27T13:30:00, 12.7, 74.0, 0.0, 40100.0, 240.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-01-27T13:36:00, 12.7, 74.0, 0.0, 45700.0, 230.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-27T13:42:00, 12.6, 75.0, 0.0, 27800.0, 230.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-01-27T13:48:00, 12.4, 75.0, 0.0, 8800.0, 230.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-27T13:54:00, 12.2, 76.0, 0.0, 7000.0, 230.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-27T14:00:00, 12.1, 77.0, 0.0, 5700.0, 220.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-01-27T14:06:00, 11.8, 79.0, 0.0, 2300.0, 240.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-01-27T14:12:00, 11.7, 80.0, 0.0, 1800.0, 240.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-27T14:18:00, 11.6, 82.0, 0.0, 7500.0, 250.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-01-27T14:24:00, 11.6, 83.0, 0.0, 13200.0, 250.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-27T14:30:00, 11.6, 83.0, 0.0, 30900.0, 230.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-27T14:36:00, 11.8, 84.0, 0.0, 54800.0, 230.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-27T14:42:00, 12.1, 85.0, 0.0, 57900.0, 240.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-01-27T14:48:00, 12.3, 85.0, 0.0, 67000.0, 230.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-01-27T14:54:00, 12.4, 85.0, 0.0, 61200.0, 230.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-01-27T15:00:00, 12.4, 84.0, 0.0, 62700.0, 230.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-27T15:06:00, 12.6, 84.0, 0.0, 65700.0, 230.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-01-27T15:12:00, 12.5, 83.0, 0.0, 47500.0, 230.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-27T15:18:00, 12.4, 83.0, 0.0, 40300.0, 230.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-01-27T15:24:00, 12.3, 82.0, 0.0, 37200.0, 230.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-01-27T15:30:00, 12.3, 82.0, 0.0, 35700.0, 230.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-01-27T15:36:00, 12.3, 82.0, 0.0, 34300.0, 230.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-27T15:42:00, 12.2, 81.0, 0.0, 31600.0, 230.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-01-27T15:48:00, 12.2, 81.0, 0.0, 30400.0, 230.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-01-27T15:54:00, 12.2, 80.0, 0.0, 27200.0, 230.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-01-27T16:00:00, 12.2, 80.0, 0.0, 20500.0, 230.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-01-27T16:06:00, 12.2, 80.0, 0.0, 10400.0, 230.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-01-27T16:12:00, 12.1, 80.0, 0.0, 11800.0, 230.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-01-27T16:18:00, 12.1, 80.0, 0.0, 7800.0, 230.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-27T16:24:00, 12.1, 80.0, 0.0, 2000.0, 230.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-27T16:30:00, 12.1, 80.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-27T16:36:00, 12.1, 80.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-27T16:42:00, 12.1, 80.0, 0.0, 1800.0, 230.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-27T16:48:00, 12.1, 79.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-27T16:54:00, 12.0, 78.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-27T17:00:00, 12.0, 75.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-01-27T17:06:00, 12.0, 74.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-27T17:12:00, 11.9, 73.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-01-27T17:18:00, 11.9, 72.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
