Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-08T00:00:00, 8.3, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-08T00:06:00, 8.3, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-08T00:12:00, 8.3, 81.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-01-08T00:18:00, 8.2, 81.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-01-08T00:24:00, 8.3, 81.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-01-08T00:30:00, 8.4, 81.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-01-08T00:36:00, 8.4, 81.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-01-08T00:42:00, 7.6, 80.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-01-08T00:48:00, 6.8, 81.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-01-08T00:54:00, 6.6, 83.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-01-08T01:00:00, 6.6, 83.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-01-08T01:06:00, 6.4, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-08T01:12:00, 6.4, 85.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2020-01-08T01:18:00, 6.5, 85.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-08T01:24:00, 6.6, 85.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-01-08T01:30:00, 6.3, 85.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-01-08T01:36:00, 6.1, 85.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-08T01:42:00, 6.2, 86.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-08T01:48:00, 6.3, 86.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-08T01:54:00, 6.2, 86.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-01-08T02:00:00, 5.9, 86.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-01-08T02:06:00, 5.7, 86.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2020-01-08T02:12:00, 5.6, 86.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-08T02:18:00, 5.4, 86.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-08T02:24:00, 5.3, 87.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-08T02:30:00, 5.3, 87.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2020-01-08T02:36:00, 5.5, 88.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2020-01-08T02:42:00, 5.2, 87.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-01-08T02:48:00, 5.4, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-01-08T02:54:00, 5.5, 87.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-08T03:00:00, 5.1, 87.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-08T03:06:00, 5.0, 88.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-08T03:12:00, 4.9, 88.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T03:18:00, 4.9, 89.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T03:24:00, 5.0, 89.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T03:30:00, 5.2, 89.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T03:36:00, 5.1, 89.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-08T03:42:00, 5.0, 89.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-08T03:48:00, 5.1, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-01-08T03:54:00, 5.2, 89.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-01-08T04:00:00, 4.9, 89.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2020-01-08T04:06:00, 4.7, 89.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-08T04:12:00, 4.6, 89.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-01-08T04:18:00, 4.4, 89.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T04:24:00, 4.4, 90.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-01-08T04:30:00, 4.4, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-01-08T04:36:00, 4.4, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T04:42:00, 4.5, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T04:48:00, 4.5, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-01-08T04:54:00, 4.4, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-01-08T05:00:00, 4.3, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-01-08T05:06:00, 4.3, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-08T05:12:00, 4.2, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-08T05:18:00, 4.2, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-01-08T05:24:00, 4.3, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-08T05:30:00, 4.2, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-01-08T05:36:00, 4.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-08T05:42:00, 4.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-08T05:48:00, 4.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-08T05:54:00, 4.5, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-08T06:00:00, 4.1, 92.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-01-08T06:06:00, 4.1, 91.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-01-08T06:12:00, 3.7, 91.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-08T06:18:00, 3.7, 92.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2020-01-08T06:24:00, 3.9, 92.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.5, 6.011558, 43.135978
2020-01-08T06:30:00, 4.1, 92.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2020-01-08T06:36:00, 4.2, 92.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2020-01-08T06:42:00, 4.1, 91.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-08T06:48:00, 4.1, 92.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-01-08T06:54:00, 4.2, 92.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2020-01-08T07:00:00, 4.1, 92.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2020-01-08T07:06:00, 4.3, 92.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-01-08T07:12:00, 4.4, 92.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-01-08T07:18:00, 4.5, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2020-01-08T07:24:00, 4.6, 92.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-08T07:30:00, 4.4, 92.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2020-01-08T07:36:00, 4.6, 92.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.3, 1031.2, 6.011558, 43.135978
2020-01-08T07:42:00, 4.6, 92.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.4, 1031.3, 6.011558, 43.135978
2020-01-08T07:48:00, 4.4, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-08T07:54:00, 4.8, 92.0, 0.0, 1400.0, 120.0, 1.2, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2020-01-08T08:00:00, 4.5, 92.0, 0.0, 5100.0, 110.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2020-01-08T08:06:00, 4.5, 92.0, 0.0, 6100.0, 120.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-08T08:12:00, 4.6, 92.0, 0.0, 7200.0, 90.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2020-01-08T08:18:00, 4.7, 92.0, 0.0, 8200.0, 80.0, 0.8, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-08T08:24:00, 4.9, 92.0, 0.0, 9400.0, 90.0, 1.0, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-08T08:30:00, 5.7, 92.0, 0.0, 21400.0, 90.0, 1.0, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-08T08:36:00, 6.3, 92.0, 0.0, 45000.0, 90.0, 1.2, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-08T08:42:00, 6.7, 92.0, 0.0, 50200.0, 90.0, 1.2, 9999.999, 9999.999, 1022.8, 1031.7, 6.011558, 43.135978
2020-01-08T08:48:00, 7.2, 91.0, 0.0, 54800.0, 100.0, 1.5, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-08T08:54:00, 7.6, 90.0, 0.0, 60100.0, 100.0, 2.1, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-08T09:00:00, 8.1, 88.0, 0.0, 64800.0, 100.0, 2.2, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2020-01-08T09:06:00, 8.2, 88.0, 0.0, 70000.0, 100.0, 2.2, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T09:12:00, 8.0, 85.0, 0.0, 30300.0, 90.0, 2.0, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T09:18:00, 8.3, 85.0, 0.0, 20400.0, 80.0, 2.5, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T09:24:00, 8.4, 83.0, 0.0, 43900.0, 70.0, 2.3, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T09:30:00, 8.4, 82.0, 0.0, 20200.0, 80.0, 2.2, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T09:36:00, 8.5, 81.0, 0.0, 18600.0, 80.0, 2.5, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2020-01-08T09:42:00, 8.6, 80.0, 0.0, 15900.0, 80.0, 2.4, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-08T09:48:00, 8.9, 79.0, 0.0, 18300.0, 80.0, 2.6, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2020-01-08T09:54:00, 9.1, 78.0, 0.0, 17400.0, 80.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-08T10:00:00, 9.5, 76.0, 0.0, 16600.0, 70.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2020-01-08T10:06:00, 9.8, 75.0, 0.0, 20300.0, 70.0, 2.6, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-08T10:12:00, 10.1, 74.0, 0.0, 18500.0, 70.0, 2.1, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2020-01-08T10:18:00, 10.8, 73.0, 0.0, 46100.0, 80.0, 1.8, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-08T10:24:00, 11.0, 71.0, 0.0, 51300.0, 90.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-08T10:30:00, 11.3, 70.0, 0.0, 22800.0, 100.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2020-01-08T10:36:00, 12.0, 70.0, 0.0, 36500.0, 200.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-08T10:42:00, 12.8, 71.0, 0.0, 94800.0, 210.0, 0.7, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-08T10:48:00, 13.5, 65.0, 0.0, 135400.0, 130.0, 0.6, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-01-08T10:54:00, 14.0, 64.0, 0.0, 137400.0, 120.0, 0.6, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-08T11:00:00, 14.4, 60.0, 0.0, 139600.0, 110.0, 1.0, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-08T11:06:00, 14.3, 59.0, 0.0, 142400.0, 110.0, 1.4, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-08T11:12:00, 14.5, 58.0, 0.0, 144400.0, 100.0, 1.4, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-08T11:18:00, 14.8, 57.0, 0.0, 146300.0, 100.0, 1.3, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-08T11:24:00, 15.3, 56.0, 0.0, 148000.0, 110.0, 1.0, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-01-08T11:30:00, 15.8, 53.0, 0.0, 149600.0, 110.0, 0.8, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2020-01-08T11:36:00, 16.0, 49.0, 0.0, 151000.0, 120.0, 1.3, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2020-01-08T11:42:00, 16.3, 48.0, 0.0, 152300.0, 120.0, 1.4, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2020-01-08T11:48:00, 16.4, 46.0, 0.0, 154500.0, 100.0, 1.7, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2020-01-08T11:54:00, 16.4, 43.0, 0.0, 156000.0, 90.0, 1.9, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2020-01-08T12:00:00, 16.5, 42.0, 0.0, 156700.0, 80.0, 2.0, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2020-01-08T12:06:00, 16.7, 40.0, 0.0, 156800.0, 80.0, 1.9, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2020-01-08T12:12:00, 16.6, 36.0, 0.0, 157000.0, 70.0, 2.3, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2020-01-08T12:18:00, 16.7, 34.0, 0.0, 157400.0, 60.0, 2.1, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2020-01-08T12:24:00, 17.0, 35.0, 0.0, 157100.0, 60.0, 1.6, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2020-01-08T12:30:00, 17.1, 31.0, 0.0, 156800.0, 50.0, 1.5, 9999.999, 9999.999, 1022.5, 1031.0, 6.011558, 43.135978
2020-01-08T12:36:00, 17.3, 29.0, 0.0, 156000.0, 40.0, 1.6, 9999.999, 9999.999, 1022.5, 1031.0, 6.011558, 43.135978
2020-01-08T12:42:00, 17.3, 28.0, 0.0, 153900.0, 50.0, 1.3, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-01-08T12:48:00, 17.2, 30.0, 0.0, 152400.0, 40.0, 1.4, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-01-08T12:54:00, 17.2, 30.0, 0.0, 150400.0, 30.0, 1.6, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-01-08T13:00:00, 17.4, 30.0, 0.0, 148400.0, 50.0, 1.4, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-01-08T13:06:00, 17.7, 31.0, 0.0, 146200.0, 90.0, 1.3, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-01-08T13:12:00, 17.8, 32.0, 0.0, 143500.0, 100.0, 1.1, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-01-08T13:18:00, 18.0, 31.0, 0.0, 140600.0, 110.0, 1.3, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-01-08T13:24:00, 17.8, 32.0, 0.0, 140000.0, 100.0, 1.3, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-01-08T13:30:00, 17.9, 33.0, 0.0, 132900.0, 90.0, 1.1, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-01-08T13:36:00, 17.9, 31.0, 0.0, 131500.0, 100.0, 0.9, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-01-08T13:42:00, 18.1, 31.0, 0.0, 129600.0, 90.0, 1.1, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T13:48:00, 17.8, 32.0, 0.0, 121600.0, 100.0, 1.3, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-01-08T13:54:00, 17.4, 32.0, 0.0, 121200.0, 90.0, 1.5, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:00:00, 17.7, 34.0, 0.0, 115700.0, 60.0, 1.0, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:06:00, 17.9, 32.0, 0.0, 112800.0, 100.0, 1.0, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:12:00, 17.9, 34.0, 0.0, 112400.0, 140.0, 1.1, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:18:00, 18.1, 33.0, 0.0, 108100.0, 140.0, 1.0, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:24:00, 18.5, 35.0, 0.0, 104100.0, 160.0, 0.7, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:30:00, 18.3, 33.0, 0.0, 99300.0, 210.0, 1.0, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:36:00, 18.5, 35.0, 0.0, 95700.0, 190.0, 1.1, 9999.999, 9999.999, 1022.0, 1030.5, 6.011558, 43.135978
2020-01-08T14:42:00, 18.5, 37.0, 0.0, 91600.0, 200.0, 1.1, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-01-08T14:48:00, 18.4, 37.0, 0.0, 87000.0, 200.0, 1.0, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-01-08T14:54:00, 18.3, 36.0, 0.0, 82600.0, 210.0, 0.7, 9999.999, 9999.999, 1022.1, 1030.6, 6.011558, 43.135978
2020-01-08T15:00:00, 18.5, 35.0, 0.0, 77800.0, 190.0, 0.6, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-01-08T15:06:00, 18.6, 35.0, 0.0, 72900.0, 210.0, 0.8, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-01-08T15:12:00, 18.1, 35.0, 0.0, 68100.0, 220.0, 1.1, 9999.999, 9999.999, 1022.2, 1030.7, 6.011558, 43.135978
2020-01-08T15:18:00, 18.2, 35.0, 0.0, 62300.0, 220.0, 0.9, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-01-08T15:24:00, 18.3, 35.0, 0.0, 57400.0, 210.0, 0.5, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-01-08T15:30:00, 18.1, 34.0, 0.0, 52000.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1030.8, 6.011558, 43.135978
2020-01-08T15:36:00, 18.1, 35.0, 0.0, 47000.0, 190.0, 0.6, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-01-08T15:42:00, 17.9, 33.0, 0.0, 42000.0, 220.0, 0.8, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-01-08T15:48:00, 17.7, 36.0, 0.0, 36700.0, 240.0, 0.8, 9999.999, 9999.999, 1022.4, 1030.9, 6.011558, 43.135978
2020-01-08T15:54:00, 17.3, 34.0, 0.0, 31600.0, 230.0, 0.8, 9999.999, 9999.999, 1022.5, 1031.0, 6.011558, 43.135978
2020-01-08T16:00:00, 16.7, 36.0, 0.0, 26900.0, 230.0, 0.8, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2020-01-08T16:06:00, 16.0, 36.0, 0.0, 21200.0, 230.0, 0.8, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-01-08T16:12:00, 15.1, 37.0, 0.0, 7200.0, 220.0, 0.7, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-01-08T16:18:00, 14.3, 39.0, 0.0, 3000.0, 220.0, 0.7, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-01-08T16:24:00, 13.7, 41.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-08T16:30:00, 13.0, 44.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-08T16:36:00, 12.8, 47.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-01-08T16:42:00, 12.5, 48.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-08T16:48:00, 12.3, 49.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-01-08T16:54:00, 11.8, 52.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-08T17:00:00, 11.4, 53.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-08T17:06:00, 11.2, 54.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-01-08T17:12:00, 11.0, 55.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-01-08T17:18:00, 10.8, 56.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
