Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-25T00:00:00, 11.5, 74.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-25T00:06:00, 11.4, 74.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-01-25T00:12:00, 11.5, 74.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-01-25T00:18:00, 11.5, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-01-25T00:24:00, 11.4, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-25T00:30:00, 11.4, 75.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T00:36:00, 11.2, 76.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T00:42:00, 11.1, 76.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T00:48:00, 11.2, 75.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T00:54:00, 11.2, 75.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T01:00:00, 11.3, 74.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T01:06:00, 11.3, 74.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T01:12:00, 11.3, 74.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T01:18:00, 11.1, 75.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T01:24:00, 11.1, 76.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T01:30:00, 11.0, 76.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-25T01:36:00, 11.0, 76.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T01:42:00, 10.9, 77.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T01:48:00, 10.9, 77.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T01:54:00, 10.9, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:00:00, 10.9, 77.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T02:06:00, 10.9, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T02:12:00, 10.9, 77.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:18:00, 10.8, 77.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:24:00, 10.8, 77.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:30:00, 10.7, 77.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:36:00, 10.7, 77.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:42:00, 10.6, 78.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:48:00, 10.6, 78.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T02:54:00, 10.6, 78.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T03:00:00, 10.6, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T03:06:00, 10.5, 79.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T03:12:00, 10.5, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T03:18:00, 10.5, 79.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T03:24:00, 10.5, 79.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T03:30:00, 10.4, 80.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T03:36:00, 10.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T03:42:00, 10.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T03:48:00, 10.3, 81.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-25T03:54:00, 10.3, 81.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-25T04:00:00, 10.2, 81.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-25T04:06:00, 10.2, 82.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-01-25T04:12:00, 10.2, 82.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T04:18:00, 10.1, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T04:24:00, 10.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T04:30:00, 10.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T04:36:00, 10.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T04:42:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T04:48:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T04:54:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T05:00:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T05:06:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T05:12:00, 9.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T05:18:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T05:24:00, 9.9, 84.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T05:30:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T05:36:00, 9.9, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T05:42:00, 9.9, 84.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T05:48:00, 9.9, 84.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T05:54:00, 10.0, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T06:00:00, 10.0, 84.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T06:06:00, 10.1, 83.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T06:12:00, 10.2, 83.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T06:18:00, 10.2, 83.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T06:24:00, 10.2, 82.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T06:30:00, 10.3, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-01-25T06:36:00, 10.3, 81.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-01-25T06:42:00, 10.3, 81.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-25T06:48:00, 10.3, 80.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T06:54:00, 10.3, 80.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T07:00:00, 10.4, 80.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-25T07:06:00, 10.3, 79.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-25T07:12:00, 10.4, 79.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-25T07:18:00, 10.4, 79.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-25T07:24:00, 10.4, 79.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-25T07:30:00, 10.4, 79.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-25T07:36:00, 10.4, 79.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-25T07:42:00, 10.4, 79.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-25T07:48:00, 10.4, 79.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-25T07:54:00, 10.4, 80.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-25T08:00:00, 10.3, 80.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-25T08:06:00, 10.3, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-25T08:12:00, 10.3, 81.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-25T08:18:00, 10.4, 80.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-25T08:24:00, 10.6, 79.0, 0.0, 2700.0, 60.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-25T08:30:00, 10.7, 79.0, 0.0, 10400.0, 70.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-25T08:36:00, 10.7, 79.0, 0.0, 14300.0, 60.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-25T08:42:00, 10.9, 78.0, 0.0, 20700.0, 50.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-25T08:48:00, 11.0, 78.0, 0.0, 22500.0, 60.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-25T08:54:00, 11.1, 78.0, 0.0, 26100.0, 50.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-25T09:00:00, 11.4, 76.0, 0.0, 35000.0, 40.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-25T09:06:00, 11.6, 76.0, 0.0, 38200.0, 70.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-25T09:12:00, 11.7, 74.0, 0.0, 39500.0, 70.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-25T09:18:00, 11.6, 74.0, 0.0, 33100.0, 60.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-25T09:24:00, 11.6, 74.0, 0.0, 33100.0, 60.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-25T09:30:00, 11.6, 74.0, 0.0, 28900.0, 60.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-25T09:36:00, 11.5, 74.0, 0.0, 24100.0, 80.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-25T09:42:00, 11.3, 75.0, 0.0, 31700.0, 90.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-01-25T09:48:00, 11.5, 76.0, 0.0, 46600.0, 90.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-01-25T09:54:00, 11.7, 76.0, 0.0, 58400.0, 80.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-25T10:00:00, 12.5, 76.0, 0.0, 120800.0, 70.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-25T10:06:00, 12.6, 73.0, 0.0, 82100.0, 50.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-25T10:12:00, 12.4, 73.0, 0.0, 54000.0, 70.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-25T10:18:00, 12.4, 73.0, 0.0, 42700.0, 80.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-25T10:24:00, 12.3, 73.0, 0.0, 40500.0, 70.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-25T10:30:00, 12.4, 73.0, 0.0, 46400.0, 70.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-25T10:36:00, 12.8, 74.0, 0.0, 90800.0, 80.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-25T10:42:00, 12.8, 73.0, 0.0, 77100.0, 80.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-25T10:48:00, 13.0, 72.0, 0.0, 85100.0, 70.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-25T10:54:00, 13.7, 71.0, 0.0, 154400.0, 70.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-25T11:00:00, 14.0, 68.0, 0.0, 152600.0, 100.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-25T11:06:00, 14.4, 66.0, 0.0, 212100.0, 110.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-25T11:12:00, 14.2, 64.0, 0.0, 152000.0, 120.0, 3.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-25T11:18:00, 14.5, 64.0, 0.0, 168400.0, 110.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-25T11:24:00, 14.2, 64.0, 0.0, 127000.0, 100.0, 3.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-25T11:30:00, 14.1, 64.0, 0.0, 172500.0, 110.0, 3.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-25T11:36:00, 14.8, 63.0, 0.0, 181400.0, 110.0, 3.1, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-01-25T11:42:00, 14.2, 63.0, 0.0, 138400.0, 100.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-01-25T11:48:00, 14.6, 63.0, 0.0, 201900.0, 100.0, 3.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-01-25T11:54:00, 14.6, 63.0, 0.0, 187600.0, 110.0, 3.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-25T12:00:00, 14.5, 62.0, 0.0, 159300.0, 100.0, 3.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-25T12:06:00, 14.4, 61.0, 0.0, 153300.0, 100.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-25T12:12:00, 14.2, 61.0, 0.0, 138700.0, 100.0, 3.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-25T12:18:00, 13.9, 63.0, 0.0, 137500.0, 110.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-25T12:24:00, 14.2, 64.0, 0.0, 143900.0, 110.0, 3.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-25T12:30:00, 14.5, 63.0, 0.0, 158400.0, 100.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-01-25T12:36:00, 13.9, 63.0, 0.0, 102700.0, 110.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-01-25T12:42:00, 13.6, 64.0, 0.0, 92200.0, 100.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-01-25T12:48:00, 13.8, 65.0, 0.0, 132600.0, 110.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-25T12:54:00, 13.6, 64.0, 0.0, 75900.0, 110.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-25T13:00:00, 13.2, 66.0, 0.0, 58000.0, 110.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-01-25T13:06:00, 13.3, 67.0, 0.0, 72000.0, 120.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-01-25T13:12:00, 13.3, 67.0, 0.0, 85500.0, 110.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-01-25T13:18:00, 13.3, 67.0, 0.0, 86200.0, 120.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-25T13:24:00, 13.4, 67.0, 0.0, 80800.0, 120.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-25T13:30:00, 13.5, 68.0, 0.0, 76100.0, 110.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-25T13:36:00, 13.4, 68.0, 0.0, 82300.0, 90.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-25T13:42:00, 13.3, 68.0, 0.0, 59400.0, 90.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-01-25T13:48:00, 13.0, 67.0, 0.0, 53000.0, 90.0, 2.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-01-25T13:54:00, 13.1, 68.0, 0.0, 76500.0, 100.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-01-25T14:00:00, 13.4, 68.0, 0.0, 100900.0, 100.0, 2.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T14:06:00, 13.3, 67.0, 0.0, 67900.0, 100.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-01-25T14:12:00, 13.0, 68.0, 0.0, 54700.0, 100.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T14:18:00, 12.9, 69.0, 0.0, 57000.0, 110.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T14:24:00, 13.1, 69.0, 0.0, 71300.0, 110.0, 2.3, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T14:30:00, 13.4, 69.0, 0.0, 105100.0, 110.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T14:36:00, 13.2, 69.0, 0.0, 80500.0, 120.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T14:42:00, 13.0, 69.0, 0.0, 55400.0, 120.0, 2.3, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T14:48:00, 13.0, 70.0, 0.0, 52700.0, 110.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T14:54:00, 13.0, 70.0, 0.0, 52600.0, 100.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T15:00:00, 12.8, 70.0, 0.0, 42300.0, 100.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-01-25T15:06:00, 12.8, 70.0, 0.0, 44000.0, 100.0, 2.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-25T15:12:00, 12.8, 71.0, 0.0, 48900.0, 100.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-25T15:18:00, 12.8, 72.0, 0.0, 40600.0, 100.0, 2.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-25T15:24:00, 12.7, 72.0, 0.0, 39100.0, 100.0, 1.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-25T15:30:00, 12.7, 73.0, 0.0, 43400.0, 100.0, 1.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-25T15:36:00, 12.8, 74.0, 0.0, 42300.0, 110.0, 1.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-01-25T15:42:00, 12.7, 74.0, 0.0, 41200.0, 130.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-25T15:48:00, 12.6, 74.0, 0.0, 36500.0, 140.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-01-25T15:54:00, 12.6, 74.0, 0.0, 37100.0, 120.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-25T16:00:00, 12.5, 74.0, 0.0, 32300.0, 110.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-25T16:06:00, 12.5, 74.0, 0.0, 27600.0, 100.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-25T16:12:00, 12.3, 74.0, 0.0, 22900.0, 90.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-25T16:18:00, 12.1, 74.0, 0.0, 17200.0, 90.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-25T16:24:00, 11.8, 74.0, 0.0, 13700.0, 100.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-25T16:30:00, 11.7, 75.0, 0.0, 10800.0, 100.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-01-25T16:36:00, 11.5, 75.0, 0.0, 7600.0, 90.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-01-25T16:42:00, 11.3, 76.0, 0.0, 5000.0, 100.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-25T16:48:00, 11.1, 76.0, 0.0, 500.0, 100.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-25T16:54:00, 11.0, 76.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-01-25T17:00:00, 10.9, 77.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-25T17:06:00, 10.7, 78.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-25T17:12:00, 10.7, 78.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-01-25T17:18:00, 10.6, 78.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
