Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-02T00:00:00, 3.1, 92.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T00:06:00, 3.0, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T00:12:00, 2.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T00:18:00, 2.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T00:24:00, 2.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T00:30:00, 2.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T00:36:00, 2.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T00:42:00, 2.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T00:48:00, 3.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T00:54:00, 2.8, 92.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T01:00:00, 2.8, 92.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T01:06:00, 2.8, 93.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T01:12:00, 2.9, 92.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T01:18:00, 2.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T01:24:00, 3.1, 93.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T01:30:00, 3.1, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T01:36:00, 2.6, 92.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T01:42:00, 2.5, 93.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T01:48:00, 2.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T01:54:00, 2.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T02:00:00, 2.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T02:06:00, 2.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T02:12:00, 2.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T02:18:00, 2.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T02:24:00, 2.4, 93.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T02:30:00, 2.3, 93.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T02:36:00, 2.2, 93.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T02:42:00, 2.2, 93.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T02:48:00, 2.2, 93.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T02:54:00, 2.2, 93.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T03:00:00, 2.1, 93.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T03:06:00, 2.3, 93.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T03:12:00, 2.5, 93.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T03:18:00, 2.3, 93.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T03:24:00, 2.1, 93.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T03:30:00, 2.3, 93.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T03:36:00, 2.2, 93.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T03:42:00, 2.2, 93.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T03:48:00, 2.3, 93.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T03:54:00, 2.2, 93.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T04:00:00, 2.3, 93.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T04:06:00, 2.2, 93.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T04:12:00, 2.2, 93.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T04:18:00, 2.0, 93.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T04:24:00, 2.1, 93.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T04:30:00, 2.4, 94.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T04:36:00, 2.2, 93.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T04:42:00, 2.3, 94.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T04:48:00, 2.3, 93.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-02T04:54:00, 2.3, 93.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-02T05:00:00, 2.5, 94.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-02T05:06:00, 2.6, 93.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-02T05:12:00, 2.7, 93.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2020-01-02T05:18:00, 2.9, 93.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T05:24:00, 3.2, 94.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T05:30:00, 3.5, 94.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T05:36:00, 4.0, 94.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2020-01-02T05:42:00, 3.6, 93.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T05:48:00, 3.2, 93.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.3, 6.011558, 43.135978
2020-01-02T05:54:00, 3.0, 93.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1024.4, 1033.4, 6.011558, 43.135978
2020-01-02T06:00:00, 3.4, 94.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T06:06:00, 3.2, 93.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2020-01-02T06:12:00, 3.0, 93.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-02T06:18:00, 2.9, 93.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2020-01-02T06:24:00, 2.8, 93.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2020-01-02T06:30:00, 2.8, 93.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2020-01-02T06:36:00, 2.8, 93.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2020-01-02T06:42:00, 3.0, 94.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1024.9, 1033.9, 6.011558, 43.135978
2020-01-02T06:48:00, 3.2, 94.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2020-01-02T06:54:00, 3.4, 94.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2020-01-02T07:00:00, 3.7, 94.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2020-01-02T07:06:00, 3.6, 93.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2020-01-02T07:12:00, 3.8, 93.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1024.9, 1033.9, 6.011558, 43.135978
2020-01-02T07:18:00, 3.9, 93.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2020-01-02T07:24:00, 4.0, 93.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1024.9, 1033.9, 6.011558, 43.135978
2020-01-02T07:30:00, 4.0, 93.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2020-01-02T07:36:00, 4.3, 93.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2020-01-02T07:42:00, 4.4, 93.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2020-01-02T07:48:00, 4.6, 93.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1025.2, 1034.2, 6.011558, 43.135978
2020-01-02T07:54:00, 4.7, 93.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2020-01-02T08:00:00, 4.7, 93.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2020-01-02T08:06:00, 4.7, 93.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1025.3, 1034.3, 6.011558, 43.135978
2020-01-02T08:12:00, 4.7, 93.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1025.3, 1034.3, 6.011558, 43.135978
2020-01-02T08:18:00, 4.7, 93.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1025.4, 1034.4, 6.011558, 43.135978
2020-01-02T08:24:00, 4.8, 93.0, 0.0, 4100.0, 150.0, 0.9, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2020-01-02T08:30:00, 4.8, 93.0, 0.0, 6400.0, 140.0, 1.1, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2020-01-02T08:36:00, 4.9, 93.0, 0.0, 7200.0, 140.0, 1.2, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2020-01-02T08:42:00, 4.9, 93.0, 0.0, 7800.0, 160.0, 1.1, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2020-01-02T08:48:00, 4.9, 93.0, 0.0, 7900.0, 150.0, 1.2, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2020-01-02T08:54:00, 5.0, 93.0, 0.0, 8600.0, 140.0, 0.9, 9999.999, 9999.999, 1025.8, 1034.7, 6.011558, 43.135978
2020-01-02T09:00:00, 5.2, 93.0, 0.0, 9000.0, 110.0, 1.0, 9999.999, 9999.999, 1025.8, 1034.7, 6.011558, 43.135978
2020-01-02T09:06:00, 5.3, 93.0, 0.0, 9900.0, 90.0, 1.1, 9999.999, 9999.999, 1025.8, 1034.7, 6.011558, 43.135978
2020-01-02T09:12:00, 5.5, 93.0, 0.0, 11000.0, 90.0, 1.3, 9999.999, 9999.999, 1025.9, 1034.8, 6.011558, 43.135978
2020-01-02T09:18:00, 5.6, 93.0, 0.0, 11300.0, 100.0, 1.8, 9999.999, 9999.999, 1025.9, 1034.8, 6.011558, 43.135978
2020-01-02T09:24:00, 5.7, 93.0, 0.0, 12000.0, 100.0, 1.9, 9999.999, 9999.999, 1025.9, 1034.8, 6.011558, 43.135978
2020-01-02T09:30:00, 5.9, 93.0, 0.0, 13800.0, 100.0, 1.9, 9999.999, 9999.999, 1025.9, 1034.8, 6.011558, 43.135978
2020-01-02T09:36:00, 6.1, 93.0, 0.0, 14700.0, 90.0, 1.8, 9999.999, 9999.999, 1026.0, 1034.9, 6.011558, 43.135978
2020-01-02T09:42:00, 6.3, 93.0, 0.0, 15700.0, 90.0, 1.6, 9999.999, 9999.999, 1026.1, 1035.0, 6.011558, 43.135978
2020-01-02T09:48:00, 6.6, 93.0, 0.0, 17100.0, 80.0, 1.5, 9999.999, 9999.999, 1026.1, 1035.0, 6.011558, 43.135978
2020-01-02T09:54:00, 6.8, 93.0, 0.0, 17100.0, 80.0, 1.5, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2020-01-02T10:00:00, 7.0, 93.0, 0.0, 16900.0, 100.0, 1.4, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2020-01-02T10:06:00, 7.1, 92.0, 0.0, 18200.0, 100.0, 1.8, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2020-01-02T10:12:00, 7.3, 92.0, 0.0, 21000.0, 80.0, 2.1, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2020-01-02T10:18:00, 7.5, 92.0, 0.0, 23200.0, 80.0, 1.7, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2020-01-02T10:24:00, 7.6, 92.0, 0.0, 23300.0, 90.0, 1.3, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2020-01-02T10:30:00, 7.7, 92.0, 0.0, 22000.0, 70.0, 1.4, 9999.999, 9999.999, 1026.1, 1035.0, 6.011558, 43.135978
2020-01-02T10:36:00, 7.9, 91.0, 0.0, 23000.0, 80.0, 1.5, 9999.999, 9999.999, 1026.1, 1034.9, 6.011558, 43.135978
2020-01-02T10:42:00, 8.0, 91.0, 0.0, 24600.0, 90.0, 1.5, 9999.999, 9999.999, 1026.0, 1034.8, 6.011558, 43.135978
2020-01-02T10:48:00, 8.2, 91.0, 0.0, 27600.0, 80.0, 1.8, 9999.999, 9999.999, 1025.9, 1034.7, 6.011558, 43.135978
2020-01-02T10:54:00, 8.4, 93.0, 0.0, 30600.0, 80.0, 1.9, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2020-01-02T11:00:00, 8.5, 91.0, 0.0, 30700.0, 80.0, 1.6, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2020-01-02T11:06:00, 8.6, 89.0, 0.0, 30200.0, 60.0, 1.7, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2020-01-02T11:12:00, 8.7, 89.0, 0.0, 28700.0, 60.0, 1.6, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2020-01-02T11:18:00, 8.8, 89.0, 0.0, 27400.0, 70.0, 1.4, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2020-01-02T11:24:00, 8.9, 89.0, 0.0, 27200.0, 70.0, 1.7, 9999.999, 9999.999, 1025.7, 1034.5, 6.011558, 43.135978
2020-01-02T11:30:00, 9.0, 88.0, 0.0, 28000.0, 80.0, 1.6, 9999.999, 9999.999, 1025.7, 1034.5, 6.011558, 43.135978
2020-01-02T11:36:00, 9.1, 86.0, 0.0, 30000.0, 70.0, 1.6, 9999.999, 9999.999, 1025.7, 1034.5, 6.011558, 43.135978
2020-01-02T11:42:00, 9.2, 85.0, 0.0, 30800.0, 70.0, 1.5, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2020-01-02T11:48:00, 9.3, 84.0, 0.0, 29700.0, 70.0, 1.4, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2020-01-02T11:54:00, 9.4, 84.0, 0.0, 27800.0, 60.0, 1.4, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2020-01-02T12:00:00, 9.4, 83.0, 0.0, 27700.0, 70.0, 1.3, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2020-01-02T12:06:00, 9.5, 83.0, 0.0, 28800.0, 70.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2020-01-02T12:12:00, 9.6, 83.0, 0.0, 31100.0, 90.0, 1.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2020-01-02T12:18:00, 9.7, 82.0, 0.0, 34500.0, 100.0, 1.1, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2020-01-02T12:24:00, 9.7, 81.0, 0.0, 34000.0, 80.0, 1.4, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2020-01-02T12:30:00, 9.7, 80.0, 0.0, 33900.0, 70.0, 1.6, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2020-01-02T12:36:00, 9.6, 80.0, 0.0, 32400.0, 80.0, 1.7, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2020-01-02T12:42:00, 9.6, 79.0, 0.0, 32000.0, 80.0, 1.6, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2020-01-02T12:48:00, 9.7, 79.0, 0.0, 32200.0, 70.0, 1.6, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2020-01-02T12:54:00, 9.8, 79.0, 0.0, 32700.0, 70.0, 1.3, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2020-01-02T13:00:00, 9.8, 79.0, 0.0, 32200.0, 80.0, 1.4, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2020-01-02T13:06:00, 9.9, 78.0, 0.0, 29400.0, 80.0, 1.3, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2020-01-02T13:12:00, 9.9, 78.0, 0.0, 23600.0, 70.0, 1.3, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2020-01-02T13:18:00, 9.9, 78.0, 0.0, 18800.0, 80.0, 1.2, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2020-01-02T13:24:00, 9.8, 78.0, 0.0, 13300.0, 80.0, 1.0, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2020-01-02T13:30:00, 9.8, 78.0, 0.0, 14600.0, 90.0, 1.1, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T13:36:00, 9.8, 78.0, 0.0, 15200.0, 90.0, 1.0, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T13:42:00, 9.9, 78.0, 0.0, 18800.0, 90.0, 0.8, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2020-01-02T13:48:00, 9.9, 78.0, 0.0, 23900.0, 80.0, 0.9, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T13:54:00, 10.0, 78.0, 0.0, 26600.0, 80.0, 0.9, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T14:00:00, 10.1, 78.0, 0.0, 24100.0, 70.0, 1.2, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T14:06:00, 10.1, 77.0, 0.0, 21800.0, 70.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T14:12:00, 10.1, 77.0, 0.0, 19600.0, 60.0, 1.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T14:18:00, 10.1, 77.0, 0.0, 17700.0, 60.0, 1.2, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T14:24:00, 10.2, 77.0, 0.0, 15900.0, 70.0, 1.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2020-01-02T14:30:00, 10.2, 77.0, 0.0, 13300.0, 90.0, 1.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T14:36:00, 10.2, 78.0, 0.0, 12700.0, 120.0, 0.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T14:42:00, 10.1, 78.0, 0.0, 13100.0, 100.0, 1.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T14:48:00, 10.1, 78.0, 0.0, 14000.0, 90.0, 0.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T14:54:00, 10.1, 78.0, 0.0, 14300.0, 100.0, 0.5, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2020-01-02T15:00:00, 10.1, 78.0, 0.0, 13100.0, 120.0, 0.6, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T15:06:00, 10.1, 79.0, 0.0, 13300.0, 110.0, 1.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T15:12:00, 10.1, 79.0, 0.0, 11700.0, 110.0, 1.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T15:18:00, 10.1, 79.0, 0.0, 10600.0, 90.0, 0.6, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2020-01-02T15:24:00, 10.1, 79.0, 0.0, 11800.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T15:30:00, 10.1, 79.0, 0.0, 19000.0, 90.0, 0.6, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2020-01-02T15:36:00, 10.2, 79.0, 0.0, 18400.0, 100.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T15:42:00, 10.3, 80.0, 0.0, 15800.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T15:48:00, 10.3, 80.0, 0.0, 19300.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T15:54:00, 10.3, 80.0, 0.0, 16000.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:00:00, 10.2, 80.0, 0.0, 13200.0, 140.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:06:00, 10.2, 80.0, 0.0, 10700.0, 150.0, 0.5, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2020-01-02T16:12:00, 10.1, 80.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:18:00, 10.0, 80.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:24:00, 9.9, 80.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:30:00, 9.8, 81.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:36:00, 9.7, 81.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:42:00, 9.6, 81.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T16:48:00, 9.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2020-01-02T16:54:00, 9.5, 82.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2020-01-02T17:00:00, 9.4, 82.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T17:06:00, 9.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2020-01-02T17:12:00, 9.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2020-01-02T17:18:00, 9.2, 82.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
