Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-18T00:00:00, 11.1, 47.0, 0.0, 0.0, 290.0, 7.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T00:06:00, 11.1, 46.0, 0.0, 0.0, 300.0, 8.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-18T00:12:00, 11.1, 45.0, 0.0, 0.0, 310.0, 7.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-18T00:18:00, 11.2, 44.0, 0.0, 0.0, 320.0, 8.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T00:24:00, 11.1, 45.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T00:30:00, 11.0, 47.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T00:36:00, 10.9, 48.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T00:42:00, 10.8, 48.0, 0.0, 0.0, 310.0, 7.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T00:48:00, 10.7, 48.0, 0.0, 0.0, 310.0, 6.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T00:54:00, 10.8, 48.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T01:00:00, 10.8, 47.0, 0.0, 0.0, 310.0, 6.6, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-01-18T01:06:00, 10.8, 46.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-18T01:12:00, 10.9, 45.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-18T01:18:00, 10.9, 45.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T01:24:00, 10.7, 46.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-18T01:30:00, 10.7, 46.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T01:36:00, 10.6, 47.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-18T01:42:00, 10.7, 46.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-01-18T01:48:00, 11.0, 45.0, 0.0, 0.0, 310.0, 7.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-18T01:54:00, 11.3, 43.0, 0.0, 0.0, 310.0, 8.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-18T02:00:00, 11.3, 42.0, 0.0, 0.0, 320.0, 7.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-18T02:06:00, 11.9, 39.0, 0.0, 0.0, 320.0, 8.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-01-18T02:12:00, 11.7, 40.0, 0.0, 0.0, 320.0, 8.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T02:18:00, 11.4, 41.0, 0.0, 0.0, 320.0, 7.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-01-18T02:24:00, 11.4, 41.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-18T02:30:00, 11.5, 41.0, 0.0, 0.0, 300.0, 6.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-01-18T02:36:00, 11.4, 40.0, 0.0, 0.0, 290.0, 6.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-01-18T02:42:00, 11.4, 40.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T02:48:00, 11.3, 41.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T02:54:00, 11.3, 40.0, 0.0, 0.0, 310.0, 6.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T03:00:00, 11.7, 37.0, 0.0, 0.0, 310.0, 8.3, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-18T03:06:00, 11.9, 36.0, 0.0, 0.0, 310.0, 9.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-01-18T03:12:00, 12.0, 34.0, 0.0, 0.0, 300.0, 9.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T03:18:00, 11.7, 37.0, 0.0, 0.0, 300.0, 7.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T03:24:00, 11.4, 37.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-01-18T03:30:00, 11.2, 38.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T03:36:00, 11.0, 40.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-01-18T03:42:00, 10.5, 43.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-01-18T03:48:00, 10.3, 44.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-18T03:54:00, 10.0, 45.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-18T04:00:00, 10.0, 45.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-18T04:06:00, 9.7, 47.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-18T04:12:00, 9.2, 51.0, 0.0, 0.0, 170.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-18T04:18:00, 8.8, 53.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-18T04:24:00, 8.5, 56.0, 0.0, 0.0, 180.0, 1.7, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-18T04:30:00, 8.4, 56.0, 0.0, 0.0, 180.0, 2.0, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-01-18T04:36:00, 8.2, 58.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-18T04:42:00, 8.2, 58.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-18T04:48:00, 8.2, 59.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-18T04:54:00, 8.2, 58.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-18T05:00:00, 8.3, 59.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-18T05:06:00, 8.1, 60.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-18T05:12:00, 8.1, 59.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-01-18T05:18:00, 8.0, 59.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2020-01-18T05:24:00, 8.0, 59.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-01-18T05:30:00, 7.8, 60.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-01-18T05:36:00, 7.7, 60.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-01-18T05:42:00, 7.5, 61.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-18T05:48:00, 7.3, 62.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-18T05:54:00, 7.0, 63.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-18T06:00:00, 6.9, 64.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-18T06:06:00, 6.8, 64.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-18T06:12:00, 7.0, 64.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-18T06:18:00, 7.1, 64.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-18T06:24:00, 7.5, 62.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-18T06:30:00, 7.2, 63.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-18T06:36:00, 7.1, 65.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-18T06:42:00, 7.2, 63.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-18T06:48:00, 7.1, 64.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-18T06:54:00, 7.1, 63.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-18T07:00:00, 7.1, 64.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-01-18T07:06:00, 7.0, 64.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-01-18T07:12:00, 6.9, 64.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-01-18T07:18:00, 7.0, 64.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-01-18T07:24:00, 6.9, 64.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-01-18T07:30:00, 7.1, 63.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-18T07:36:00, 7.2, 62.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T07:42:00, 7.2, 61.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-18T07:48:00, 7.1, 62.0, 0.0, 1500.0, 270.0, 3.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T07:54:00, 7.2, 62.0, 0.0, 4500.0, 280.0, 3.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T08:00:00, 7.2, 61.0, 0.0, 6000.0, 280.0, 3.6, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-18T08:06:00, 7.2, 60.0, 0.0, 9600.0, 280.0, 3.3, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-01-18T08:12:00, 7.8, 58.0, 0.0, 25500.0, 280.0, 4.2, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-18T08:18:00, 7.8, 58.0, 0.0, 24200.0, 280.0, 4.9, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-18T08:24:00, 7.9, 58.0, 0.0, 23100.0, 280.0, 5.5, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T08:30:00, 8.1, 57.0, 0.0, 37700.0, 290.0, 6.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T08:36:00, 8.0, 55.0, 0.0, 26900.0, 290.0, 6.8, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-18T08:42:00, 7.9, 55.0, 0.0, 17000.0, 290.0, 7.5, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T08:48:00, 8.1, 55.0, 0.0, 35000.0, 290.0, 7.3, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T08:54:00, 8.3, 54.0, 0.0, 49200.0, 300.0, 7.2, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-18T09:00:00, 8.6, 53.0, 0.0, 70000.0, 290.0, 7.1, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-18T09:06:00, 8.5, 53.0, 0.0, 52300.0, 290.0, 6.3, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-01-18T09:12:00, 8.6, 52.0, 0.0, 47900.0, 290.0, 5.8, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-01-18T09:18:00, 9.0, 52.0, 0.0, 69800.0, 290.0, 5.7, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-18T09:24:00, 8.8, 52.0, 0.0, 57600.0, 290.0, 5.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T09:30:00, 9.0, 50.0, 0.0, 51200.0, 300.0, 5.1, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-18T09:36:00, 9.0, 51.0, 0.0, 36100.0, 300.0, 5.2, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-18T09:42:00, 8.9, 51.0, 0.0, 35300.0, 310.0, 5.3, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-18T09:48:00, 9.0, 51.0, 0.0, 52900.0, 310.0, 5.5, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-18T09:54:00, 9.1, 51.0, 0.0, 66400.0, 310.0, 6.2, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-18T10:00:00, 9.1, 50.0, 0.0, 58100.0, 320.0, 6.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-18T10:06:00, 9.2, 49.0, 0.0, 59400.0, 310.0, 7.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-18T10:12:00, 9.3, 49.0, 0.0, 68300.0, 310.0, 8.1, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-01-18T10:18:00, 9.5, 49.0, 0.0, 84200.0, 310.0, 7.8, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-18T10:24:00, 9.3, 49.0, 0.0, 65800.0, 300.0, 7.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-18T10:30:00, 9.3, 48.0, 0.0, 68100.0, 300.0, 8.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-18T10:36:00, 9.7, 47.0, 0.0, 122400.0, 290.0, 8.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-18T10:42:00, 9.9, 47.0, 0.0, 125600.0, 300.0, 8.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-01-18T10:48:00, 10.3, 44.0, 0.0, 131300.0, 300.0, 8.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-18T10:54:00, 10.7, 41.0, 0.0, 119200.0, 310.0, 8.4, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-01-18T11:00:00, 11.2, 39.0, 0.0, 159200.0, 300.0, 6.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-18T11:06:00, 11.7, 37.0, 0.0, 145900.0, 310.0, 4.1, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-01-18T11:12:00, 11.9, 37.0, 0.0, 158700.0, 10.0, 3.1, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-18T11:18:00, 11.8, 36.0, 0.0, 122300.0, 350.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-18T11:24:00, 12.0, 36.0, 0.0, 125800.0, 310.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-01-18T11:30:00, 11.8, 36.0, 0.0, 107100.0, 280.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-18T11:36:00, 12.2, 36.0, 0.0, 172800.0, 260.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-18T11:42:00, 12.4, 39.0, 0.0, 145100.0, 270.0, 2.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-18T11:48:00, 11.9, 39.0, 0.0, 104200.0, 260.0, 2.8, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-01-18T11:54:00, 11.9, 38.0, 0.0, 130500.0, 270.0, 3.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-01-18T12:00:00, 12.1, 38.0, 0.0, 172400.0, 280.0, 4.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-18T12:06:00, 12.4, 39.0, 0.0, 179700.0, 290.0, 3.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-18T12:12:00, 12.2, 37.0, 0.0, 137400.0, 280.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-18T12:18:00, 11.9, 35.0, 0.0, 72100.0, 290.0, 3.5, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-01-18T12:24:00, 11.7, 37.0, 0.0, 60900.0, 330.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-01-18T12:30:00, 11.9, 40.0, 0.0, 93800.0, 300.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-18T12:36:00, 12.0, 38.0, 0.0, 86100.0, 280.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-01-18T12:42:00, 11.8, 37.0, 0.0, 70600.0, 270.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-01-18T12:48:00, 11.8, 37.0, 0.0, 70600.0, 250.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-01-18T12:54:00, 12.5, 39.0, 0.0, 133500.0, 250.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-18T13:00:00, 12.5, 38.0, 0.0, 75700.0, 280.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-01-18T13:06:00, 12.3, 38.0, 0.0, 77400.0, 250.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-18T13:12:00, 12.6, 39.0, 0.0, 102400.0, 210.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-01-18T13:18:00, 12.0, 37.0, 0.0, 50600.0, 250.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-01-18T13:24:00, 11.6, 40.0, 0.0, 44800.0, 270.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-01-18T13:30:00, 12.0, 39.0, 0.0, 107000.0, 270.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-01-18T13:36:00, 13.0, 38.0, 0.0, 156600.0, 240.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-01-18T13:42:00, 13.7, 38.0, 0.0, 161200.0, 220.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-01-18T13:48:00, 13.6, 36.0, 0.0, 100600.0, 190.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-01-18T13:54:00, 12.9, 38.0, 0.0, 44500.0, 160.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-01-18T14:00:00, 12.3, 41.0, 0.0, 39700.0, 190.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T14:06:00, 11.8, 42.0, 0.0, 38500.0, 220.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T14:12:00, 11.6, 43.0, 0.0, 34400.0, 230.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-18T14:18:00, 11.5, 46.0, 0.0, 66300.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-18T14:24:00, 12.6, 45.0, 0.0, 114600.0, 210.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T14:30:00, 12.8, 43.0, 0.0, 80200.0, 210.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T14:36:00, 13.5, 42.0, 0.0, 114000.0, 220.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T14:42:00, 13.5, 41.0, 0.0, 110300.0, 230.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T14:48:00, 13.9, 40.0, 0.0, 105400.0, 210.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T14:54:00, 14.2, 36.0, 0.0, 99900.0, 160.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T15:00:00, 13.5, 37.0, 0.0, 92600.0, 120.0, 1.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T15:06:00, 13.1, 37.0, 0.0, 86500.0, 80.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T15:12:00, 13.6, 36.0, 0.0, 74900.0, 60.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T15:18:00, 13.2, 36.0, 0.0, 64800.0, 100.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T15:24:00, 13.0, 40.0, 0.0, 52800.0, 100.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T15:30:00, 12.9, 43.0, 0.0, 48700.0, 120.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T15:36:00, 12.9, 44.0, 0.0, 46600.0, 160.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-01-18T15:42:00, 12.8, 45.0, 0.0, 37500.0, 230.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T15:48:00, 12.7, 47.0, 0.0, 29600.0, 230.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T15:54:00, 12.4, 47.0, 0.0, 20000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T16:00:00, 12.1, 47.0, 0.0, 16500.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T16:06:00, 11.6, 49.0, 0.0, 13200.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-01-18T16:12:00, 11.1, 50.0, 0.0, 10000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-01-18T16:18:00, 10.6, 52.0, 0.0, 9000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-01-18T16:24:00, 10.4, 53.0, 0.0, 12000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-18T16:30:00, 10.0, 54.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-18T16:36:00, 9.6, 55.0, 0.0, 3700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-18T16:42:00, 9.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-01-18T16:48:00, 9.0, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-01-18T16:54:00, 8.8, 58.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-18T17:00:00, 8.6, 60.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-18T17:06:00, 8.4, 61.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-01-18T17:12:00, 8.1, 62.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-01-18T17:18:00, 7.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
