Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-23T00:00:00, 12.5, 74.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T00:06:00, 12.6, 73.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T00:12:00, 12.5, 73.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T00:18:00, 12.5, 73.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T00:24:00, 12.5, 73.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T00:30:00, 12.5, 73.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T00:36:00, 12.4, 73.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T00:42:00, 12.5, 74.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T00:48:00, 12.6, 73.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T00:54:00, 12.7, 73.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T01:00:00, 12.9, 73.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T01:06:00, 13.0, 73.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T01:12:00, 13.0, 73.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T01:18:00, 13.0, 73.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T01:24:00, 13.1, 72.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T01:30:00, 13.1, 72.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T01:36:00, 13.0, 72.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T01:42:00, 13.0, 72.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T01:48:00, 13.0, 73.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T01:54:00, 13.0, 73.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T02:00:00, 13.0, 73.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T02:06:00, 13.0, 73.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T02:12:00, 13.0, 73.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T02:18:00, 12.9, 73.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T02:24:00, 12.9, 73.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T02:30:00, 13.0, 73.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T02:36:00, 12.9, 73.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T02:42:00, 12.9, 73.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T02:48:00, 12.9, 73.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T02:54:00, 12.9, 73.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T03:00:00, 13.0, 73.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T03:06:00, 13.0, 74.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T03:12:00, 13.1, 74.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-23T03:18:00, 13.0, 74.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T03:24:00, 13.0, 74.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T03:30:00, 13.1, 74.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T03:36:00, 13.0, 74.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T03:42:00, 13.0, 75.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T03:48:00, 13.0, 75.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T03:54:00, 13.0, 75.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T04:00:00, 13.0, 75.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T04:06:00, 12.9, 75.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T04:12:00, 12.9, 75.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T04:18:00, 12.9, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T04:24:00, 12.9, 75.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T04:30:00, 12.9, 75.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T04:36:00, 12.8, 75.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T04:42:00, 12.8, 75.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T04:48:00, 12.8, 75.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T04:54:00, 12.8, 75.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T05:00:00, 12.7, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-23T05:06:00, 12.7, 75.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-23T05:12:00, 12.6, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T05:18:00, 12.5, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T05:24:00, 12.5, 75.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T05:30:00, 12.6, 75.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T05:36:00, 12.6, 75.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T05:42:00, 12.6, 75.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T05:48:00, 12.6, 75.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T05:54:00, 12.6, 75.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T06:00:00, 12.6, 75.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T06:06:00, 12.5, 75.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T06:12:00, 12.5, 76.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T06:18:00, 12.4, 76.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T06:24:00, 12.4, 76.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T06:30:00, 12.3, 76.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T06:36:00, 12.3, 76.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T06:42:00, 12.3, 76.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T06:48:00, 12.5, 76.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-23T06:54:00, 12.6, 76.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-23T07:00:00, 12.8, 76.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-23T07:06:00, 12.8, 75.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-01-23T07:12:00, 12.8, 75.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T07:18:00, 12.8, 75.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T07:24:00, 12.9, 75.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T07:30:00, 12.9, 75.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T07:36:00, 12.9, 75.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T07:42:00, 12.9, 75.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T07:48:00, 12.8, 75.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T07:54:00, 12.8, 75.0, 0.0, 1400.0, 80.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T08:00:00, 12.8, 75.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T08:06:00, 12.8, 76.0, 0.0, 5000.0, 80.0, 2.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T08:12:00, 12.8, 76.0, 0.0, 6600.0, 80.0, 3.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T08:18:00, 12.9, 76.0, 0.0, 9100.0, 80.0, 2.9, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T08:24:00, 12.9, 75.0, 0.0, 8000.0, 80.0, 3.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-23T08:30:00, 12.9, 75.0, 0.0, 2100.0, 80.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T08:36:00, 12.8, 76.0, 0.0, 1400.0, 90.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T08:42:00, 12.7, 76.0, 0.0, 3300.0, 80.0, 3.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T08:48:00, 12.7, 77.0, 0.0, 4500.0, 80.0, 3.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-23T08:54:00, 12.7, 77.0, 0.0, 6600.0, 80.0, 3.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-23T09:00:00, 12.7, 78.0, 0.0, 8000.0, 80.0, 2.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T09:06:00, 12.9, 77.0, 0.0, 24600.0, 80.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T09:12:00, 13.1, 77.0, 0.0, 44500.0, 70.0, 3.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T09:18:00, 13.2, 76.0, 0.0, 34600.0, 70.0, 3.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-01-23T09:24:00, 13.6, 76.0, 0.0, 66300.0, 70.0, 3.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T09:30:00, 13.9, 75.0, 0.0, 71300.0, 70.0, 3.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-23T09:36:00, 14.0, 73.0, 0.0, 65800.0, 80.0, 4.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-23T09:42:00, 13.9, 73.0, 0.0, 58300.0, 80.0, 4.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-23T09:48:00, 14.0, 72.0, 0.0, 62300.0, 80.0, 5.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-23T09:54:00, 13.9, 73.0, 0.0, 52600.0, 80.0, 5.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-01-23T10:00:00, 13.8, 73.0, 0.0, 50700.0, 80.0, 6.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-23T10:06:00, 13.8, 74.0, 0.0, 45800.0, 80.0, 5.8, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-23T10:12:00, 13.9, 74.0, 0.0, 53300.0, 90.0, 4.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-23T10:18:00, 14.2, 73.0, 0.0, 83500.0, 90.0, 4.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-23T10:24:00, 14.6, 72.0, 0.0, 118500.0, 90.0, 4.9, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-01-23T10:30:00, 14.5, 69.0, 0.0, 90200.0, 80.0, 5.2, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-01-23T10:36:00, 14.6, 67.0, 0.0, 106000.0, 80.0, 5.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-01-23T10:42:00, 14.4, 67.0, 0.0, 66300.0, 80.0, 5.9, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-01-23T10:48:00, 14.7, 67.0, 0.0, 113800.0, 80.0, 5.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-01-23T10:54:00, 15.2, 65.0, 0.0, 155300.0, 80.0, 5.4, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-01-23T11:00:00, 14.9, 65.0, 0.0, 88400.0, 80.0, 5.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-01-23T11:06:00, 15.0, 64.0, 0.0, 90200.0, 80.0, 5.4, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T11:12:00, 15.7, 64.0, 0.0, 171800.0, 80.0, 4.7, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-01-23T11:18:00, 15.8, 63.0, 0.0, 167400.0, 70.0, 4.7, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-01-23T11:24:00, 15.3, 62.0, 0.0, 137400.0, 70.0, 5.3, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T11:30:00, 15.1, 63.0, 0.0, 104100.0, 70.0, 6.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T11:36:00, 14.8, 64.0, 0.0, 76200.0, 70.0, 6.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T11:42:00, 14.8, 65.0, 0.0, 77300.0, 70.0, 5.8, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T11:48:00, 14.5, 64.0, 0.0, 59600.0, 70.0, 6.4, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T11:54:00, 14.5, 65.0, 0.0, 59100.0, 70.0, 6.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-01-23T12:00:00, 14.5, 65.0, 0.0, 56900.0, 70.0, 5.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T12:06:00, 14.6, 65.0, 0.0, 71200.0, 70.0, 5.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T12:12:00, 14.6, 63.0, 0.0, 54400.0, 70.0, 6.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T12:18:00, 14.4, 64.0, 0.0, 38800.0, 70.0, 6.3, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-01-23T12:24:00, 14.7, 64.0, 0.0, 98700.0, 70.0, 6.2, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-01-23T12:30:00, 15.3, 63.0, 0.0, 168700.0, 70.0, 5.6, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-01-23T12:36:00, 15.6, 63.0, 0.0, 183900.0, 60.0, 4.8, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-01-23T12:42:00, 15.6, 62.0, 0.0, 174200.0, 70.0, 5.3, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-01-23T12:48:00, 15.7, 63.0, 0.0, 157500.0, 70.0, 5.4, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-23T12:54:00, 15.9, 63.0, 0.0, 193300.0, 70.0, 5.3, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-01-23T13:00:00, 16.0, 61.0, 0.0, 193800.0, 70.0, 5.7, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-01-23T13:06:00, 16.1, 62.0, 0.0, 196000.0, 80.0, 6.0, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-01-23T13:12:00, 16.6, 61.0, 0.0, 195800.0, 90.0, 5.7, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-23T13:18:00, 16.5, 62.0, 0.0, 195700.0, 100.0, 6.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-23T13:24:00, 16.4, 62.0, 0.0, 183800.0, 100.0, 6.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-23T13:30:00, 16.3, 61.0, 0.0, 124400.0, 90.0, 5.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-23T13:36:00, 15.4, 62.0, 0.0, 71600.0, 80.0, 4.9, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-01-23T13:42:00, 15.1, 63.0, 0.0, 68000.0, 80.0, 5.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T13:48:00, 14.9, 64.0, 0.0, 57500.0, 80.0, 5.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T13:54:00, 14.6, 65.0, 0.0, 44100.0, 90.0, 5.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-23T14:00:00, 14.5, 66.0, 0.0, 40400.0, 90.0, 5.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T14:06:00, 14.8, 67.0, 0.0, 77700.0, 90.0, 4.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-23T14:12:00, 15.2, 68.0, 0.0, 132000.0, 90.0, 4.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-23T14:18:00, 15.3, 67.0, 0.0, 131500.0, 90.0, 4.6, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-01-23T14:24:00, 14.8, 67.0, 0.0, 56800.0, 90.0, 4.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-23T14:30:00, 14.5, 69.0, 0.0, 53100.0, 90.0, 5.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T14:36:00, 14.5, 70.0, 0.0, 56900.0, 80.0, 4.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-23T14:42:00, 14.4, 72.0, 0.0, 54900.0, 90.0, 4.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T14:48:00, 14.6, 72.0, 0.0, 93300.0, 90.0, 4.8, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T14:54:00, 14.5, 72.0, 0.0, 77200.0, 90.0, 5.1, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-23T15:00:00, 14.6, 73.0, 0.0, 92500.0, 90.0, 5.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-01-23T15:06:00, 14.6, 73.0, 0.0, 70000.0, 90.0, 5.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:12:00, 14.6, 74.0, 0.0, 60900.0, 100.0, 4.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:18:00, 14.5, 74.0, 0.0, 58300.0, 100.0, 4.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:24:00, 14.1, 73.0, 0.0, 36000.0, 90.0, 4.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:30:00, 14.1, 74.0, 0.0, 40700.0, 90.0, 4.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:36:00, 14.1, 74.0, 0.0, 47700.0, 90.0, 4.8, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:42:00, 14.1, 73.0, 0.0, 40900.0, 90.0, 5.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:48:00, 14.0, 73.0, 0.0, 34200.0, 90.0, 4.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T15:54:00, 13.9, 73.0, 0.0, 24600.0, 90.0, 4.7, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T16:00:00, 13.8, 73.0, 0.0, 16800.0, 80.0, 4.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T16:06:00, 13.6, 73.0, 0.0, 12200.0, 80.0, 4.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T16:12:00, 13.5, 74.0, 0.0, 10700.0, 90.0, 4.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T16:18:00, 13.4, 74.0, 0.0, 9900.0, 90.0, 4.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T16:24:00, 13.2, 75.0, 0.0, 8800.0, 100.0, 4.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-01-23T16:30:00, 13.1, 76.0, 0.0, 8600.0, 100.0, 3.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-23T16:36:00, 13.0, 76.0, 0.0, 6300.0, 90.0, 3.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T16:42:00, 13.0, 76.0, 0.0, 3000.0, 90.0, 3.0, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-01-23T16:48:00, 13.0, 76.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T16:54:00, 13.1, 76.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T17:00:00, 13.1, 76.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T17:06:00, 13.0, 76.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-01-23T17:12:00, 13.0, 76.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-01-23T17:18:00, 12.9, 76.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
