Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-17T00:00:00, 14.7, 77.0, 10.7, 1006.1, 2.5, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-17T01:00:00, 14.9, 77.0, 10.8, 1005.9, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-17T02:00:00, 15.0, 77.0, 10.9, 1005.4, 2.5, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-17T03:00:00, 14.8, 76.0, 10.6, 1005.2, 3.0, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-17T04:00:00, 14.4, 77.0, 10.3, 1005.5, 2.5, 4.7, 47.0, 0.0, 5.3474133, 43.2807698
2022-11-17T05:00:00, 14.7, 76.0, 10.6, 1005.4, 2.3, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-17T06:00:00, 15.0, 76.0, 10.9, 1005.5, 1.9, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-17T07:00:00, 14.9, 77.0, 11.0, 1005.9, 0.7, 2.8, 26.0, 0.0, 5.3474133, 43.2807698
2022-11-17T08:00:00, 15.5, 78.0, 11.7, 1005.9, 0.8, 3.3, 76.0, 0.0, 5.3474133, 43.2807698
2022-11-17T09:00:00, 17.3, 75.0, 12.8, 1006.1, 0.5, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-11-17T10:00:00, 17.9, 75.0, 13.3, 1006.4, 0.7, 1.9, 249.0, 0.0, 5.3474133, 43.2807698
2022-11-17T11:00:00, 18.0, 77.0, 13.8, 1006.4, 3.1, 5.7, 280.0, 0.0, 5.3474133, 43.2807698
2022-11-17T12:00:00, 17.8, 77.0, 13.7, 1005.6, 4.2, 6.6, 290.0, 0.0, 5.3474133, 43.2807698
2022-11-17T13:00:00, 18.1, 76.0, 13.8, 1005.2, 5.7, 8.1, 292.0, 0.0, 5.3474133, 43.2807698
2022-11-17T14:00:00, 18.1, 75.0, 13.6, 1005.1, 5.8, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2022-11-17T15:00:00, 18.2, 75.0, 13.6, 1004.8, 2.2, 5.7, 301.0, 0.0, 5.3474133, 43.2807698
2022-11-17T16:00:00, 18.3, 73.0, 13.3, 1004.5, 0.4, 2.4, 322.0, 0.0, 5.3474133, 43.2807698
2022-11-17T17:00:00, 17.5, 72.0, 12.5, 1004.5, 0.6, 2.4, 307.0, 0.0, 5.3474133, 43.2807698
2022-11-17T18:00:00, 17.4, 76.0, 13.0, 1004.7, 1.1, 2.4, 294.0, 0.0, 5.3474133, 43.2807698
2022-11-17T19:00:00, 17.0, 77.0, 12.8, 1004.9, 0.5, 1.9, 335.0, 0.0, 5.3474133, 43.2807698
2022-11-17T20:00:00, 16.3, 78.0, 12.5, 1004.8, 0.6, 2.4, 75.0, 0.0, 5.3474133, 43.2807698
2022-11-17T21:00:00, 16.0, 78.0, 12.3, 1005.4, 0.6, 2.8, 42.0, 0.1, 5.3474133, 43.2807698
2022-11-17T22:00:00, 15.9, 82.0, 12.9, 1006.4, 3.6, 8.1, 290.0, 1.0, 5.3474133, 43.2807698
