Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-22T00:00:00, 11.2, 87.0, 9.2, 1001.6, 2.7, 7.1, 318.0, 0.0, 5.3474133, 43.2807698
2022-11-22T01:00:00, 11.0, 86.0, 8.7, 1000.8, 3.8, 10.0, 317.0, 0.0, 5.3474133, 43.2807698
2022-11-22T02:00:00, 10.9, 85.0, 8.4, 1000.4, 4.7, 10.9, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-22T03:00:00, 10.8, 83.0, 8.0, 1000.7, 5.7, 11.9, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-22T04:00:00, 10.9, 80.0, 7.6, 1001.1, 6.1, 11.9, 304.0, 0.0, 5.3474133, 43.2807698
2022-11-22T05:00:00, 10.8, 77.0, 7.0, 1001.8, 6.1, 12.8, 306.0, 0.1, 5.3474133, 43.2807698
2022-11-22T06:00:00, 10.6, 75.0, 6.5, 1002.6, 5.8, 12.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-11-22T07:00:00, 10.3, 74.0, 5.9, 1003.5, 5.5, 12.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-11-22T08:00:00, 10.9, 70.0, 5.6, 1004.2, 6.5, 12.3, 303.0, 0.2, 5.3474133, 43.2807698
2022-11-22T09:00:00, 11.3, 68.0, 5.6, 1004.8, 6.9, 13.3, 303.0, 0.0, 5.3474133, 43.2807698
2022-11-22T10:00:00, 11.7, 68.0, 6.0, 1005.3, 6.7, 12.8, 302.0, 0.1, 5.3474133, 43.2807698
2022-11-22T11:00:00, 12.5, 65.0, 6.0, 1005.1, 6.1, 11.9, 306.0, 0.1, 5.3474133, 43.2807698
2022-11-22T12:00:00, 13.0, 62.0, 5.9, 1005.0, 6.3, 12.8, 305.0, 0.0, 5.3474133, 43.2807698
2022-11-22T13:00:00, 13.6, 61.0, 6.3, 1005.0, 4.2, 10.9, 311.0, 0.0, 5.3474133, 43.2807698
2022-11-22T14:00:00, 13.9, 61.0, 6.5, 1004.9, 2.7, 7.6, 319.0, 0.0, 5.3474133, 43.2807698
2022-11-22T15:00:00, 14.1, 61.0, 6.6, 1004.9, 3.4, 7.6, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-22T16:00:00, 13.6, 62.0, 6.3, 1005.4, 3.6, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2022-11-22T17:00:00, 13.1, 63.0, 6.3, 1005.8, 2.6, 6.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-22T18:00:00, 12.6, 66.0, 6.4, 1006.3, 3.6, 9.0, 302.0, 0.0, 5.3474133, 43.2807698
2022-11-22T19:00:00, 12.0, 70.0, 6.6, 1006.7, 3.3, 8.5, 304.0, 0.0, 5.3474133, 43.2807698
2022-11-22T20:00:00, 11.6, 72.0, 6.7, 1006.9, 2.7, 6.6, 304.0, 0.0, 5.3474133, 43.2807698
2022-11-22T21:00:00, 11.1, 73.0, 6.4, 1007.3, 3.1, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-22T22:00:00, 11.0, 73.0, 6.4, 1007.5, 2.5, 6.2, 316.0, 0.0, 5.3474133, 43.2807698
