Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-02T00:00:00, 18.1, 86.0, 15.8, 1025.7, 0.1, 0.9, 70.0, 0.0, 5.3474133, 43.2807698
2022-11-02T01:00:00, 18.1, 86.0, 15.7, 1025.5, 0.3, 1.4, 71.0, 0.0, 5.3474133, 43.2807698
2022-11-02T02:00:00, 17.7, 86.0, 15.3, 1025.2, 0.9, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-11-02T03:00:00, 17.7, 86.0, 15.2, 1024.7, 0.9, 2.4, 25.0, 0.0, 5.3474133, 43.2807698
2022-11-02T04:00:00, 17.3, 86.0, 14.9, 1024.8, 0.3, 1.9, 42.0, 0.0, 5.3474133, 43.2807698
2022-11-02T05:00:00, 17.6, 87.0, 15.5, 1025.1, 0.1, 1.9, 81.0, 0.0, 5.3474133, 43.2807698
2022-11-02T06:00:00, 17.8, 88.0, 15.7, 1025.2, 0.6, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-02T07:00:00, 17.7, 88.0, 15.7, 1025.3, 0.2, 2.8, 23.0, 0.0, 5.3474133, 43.2807698
2022-11-02T08:00:00, 18.5, 85.0, 15.9, 1025.7, 0.4, 1.9, 333.0, 0.0, 5.3474133, 43.2807698
2022-11-02T09:00:00, 18.7, 83.0, 15.9, 1025.8, 1.1, 3.3, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-02T10:00:00, 19.1, 81.0, 15.9, 1025.7, 1.3, 3.8, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-02T11:00:00, 19.3, 79.0, 15.6, 1025.6, 1.6, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-02T12:00:00, 19.6, 73.0, 14.6, 1025.1, 2.8, 5.7, 297.0, 0.0, 5.3474133, 43.2807698
2022-11-02T13:00:00, 19.7, 69.0, 13.8, 1024.4, 3.9, 6.2, 290.0, 0.0, 5.3474133, 43.2807698
2022-11-02T14:00:00, 20.7, 63.0, 13.3, 1023.8, 4.8, 9.0, 293.0, 0.0, 5.3474133, 43.2807698
2022-11-02T15:00:00, 21.5, 58.0, 12.9, 1023.5, 1.9, 4.7, 305.0, 0.0, 5.3474133, 43.2807698
2022-11-02T16:00:00, 21.2, 54.0, 11.6, 1023.4, 1.9, 4.7, 307.0, 0.0, 5.3474133, 43.2807698
2022-11-02T17:00:00, 20.4, 56.0, 11.2, 1023.3, 2.0, 5.7, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-02T18:00:00, 19.5, 59.0, 11.2, 1023.7, 1.0, 3.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-11-02T19:00:00, 18.9, 61.0, 11.2, 1024.0, 0.3, 2.4, 338.0, 0.0, 5.3474133, 43.2807698
2022-11-02T20:00:00, 18.0, 65.0, 11.2, 1023.9, 0.2, 0.9, 62.0, 0.0, 5.3474133, 43.2807698
2022-11-02T21:00:00, 17.4, 64.0, 10.6, 1023.9, 0.1, 0.9, 79.0, 0.0, 5.3474133, 43.2807698
2022-11-02T22:00:00, 17.0, 66.0, 10.5, 1023.9, 0.3, 1.4, 38.0, 0.0, 5.3474133, 43.2807698
