Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-10T00:00:00, 15.8, 84.0, 13.2, 1020.7, 2.3, 5.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-10T01:00:00, 15.4, 86.0, 13.1, 1020.8, 1.9, 4.7, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-10T02:00:00, 15.3, 86.0, 13.0, 1021.2, 2.0, 4.7, 315.0, 0.0, 5.3474133, 43.2807698
2022-11-10T03:00:00, 15.3, 86.0, 12.9, 1021.0, 1.4, 5.2, 325.0, 0.0, 5.3474133, 43.2807698
2022-11-10T04:00:00, 15.1, 85.0, 12.6, 1021.0, 1.3, 5.2, 336.0, 0.0, 5.3474133, 43.2807698
2022-11-10T05:00:00, 14.6, 85.0, 12.1, 1021.3, 0.8, 3.8, 42.0, 0.0, 5.3474133, 43.2807698
2022-11-10T06:00:00, 14.3, 86.0, 11.9, 1021.6, 0.7, 3.3, 345.0, 0.0, 5.3474133, 43.2807698
2022-11-10T07:00:00, 14.2, 86.0, 11.8, 1022.0, 0.5, 2.8, 32.0, 0.0, 5.3474133, 43.2807698
2022-11-10T08:00:00, 14.5, 85.0, 11.9, 1022.8, 0.9, 4.3, 355.0, 0.0, 5.3474133, 43.2807698
2022-11-10T09:00:00, 15.3, 83.0, 12.4, 1023.5, 0.7, 3.8, 7.0, 0.0, 5.3474133, 43.2807698
2022-11-10T10:00:00, 16.6, 78.0, 12.7, 1024.0, 0.7, 2.4, 339.0, 0.0, 5.3474133, 43.2807698
2022-11-10T11:00:00, 17.8, 74.0, 13.0, 1024.4, 0.7, 2.4, 339.0, 0.0, 5.3474133, 43.2807698
2022-11-10T12:00:00, 18.7, 71.0, 13.4, 1024.4, 1.4, 3.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-10T13:00:00, 18.8, 69.0, 13.0, 1024.6, 2.0, 3.3, 296.0, 0.0, 5.3474133, 43.2807698
2022-11-10T14:00:00, 18.6, 70.0, 13.0, 1025.2, 1.9, 2.8, 287.0, 0.0, 5.3474133, 43.2807698
2022-11-10T15:00:00, 18.8, 71.0, 13.4, 1025.9, 0.8, 2.4, 247.0, 0.0, 5.3474133, 43.2807698
2022-11-10T16:00:00, 19.0, 73.0, 13.9, 1026.5, 0.0, 0.0, 130.0, 0.0, 5.3474133, 43.2807698
2022-11-10T17:00:00, 18.9, 74.0, 14.2, 1027.0, 0.0, 0.0, 17.0, 0.0, 5.3474133, 43.2807698
2022-11-10T18:00:00, 18.5, 75.0, 13.9, 1027.6, 0.1, 1.9, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-10T19:00:00, 17.7, 77.0, 13.6, 1027.9, 0.2, 2.4, 87.0, 0.0, 5.3474133, 43.2807698
2022-11-10T20:00:00, 17.2, 78.0, 13.3, 1028.4, 0.4, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2022-11-10T21:00:00, 16.9, 78.0, 13.1, 1028.9, 0.2, 1.9, 30.0, 0.0, 5.3474133, 43.2807698
2022-11-10T22:00:00, 16.9, 79.0, 13.2, 1029.5, 0.3, 2.8, 30.0, 0.0, 5.3474133, 43.2807698
