Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-06T00:00:00, 11.4, 72.0, 6.5, 1018.6, 1.1, 5.2, 352.0, 0.0, 5.3474133, 43.2807698
2022-11-06T01:00:00, 11.0, 73.0, 6.3, 1018.2, 0.8, 3.8, 66.0, 0.0, 5.3474133, 43.2807698
2022-11-06T02:00:00, 10.4, 73.0, 5.9, 1018.2, 0.5, 2.4, 29.0, 0.0, 5.3474133, 43.2807698
2022-11-06T03:00:00, 10.4, 71.0, 5.4, 1018.1, 0.3, 1.9, 20.0, 0.0, 5.3474133, 43.2807698
2022-11-06T04:00:00, 10.8, 67.0, 4.8, 1018.0, 0.6, 3.3, 91.0, 0.0, 5.3474133, 43.2807698
2022-11-06T05:00:00, 11.7, 62.0, 4.6, 1017.9, 1.8, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-11-06T06:00:00, 12.3, 60.0, 4.7, 1017.8, 3.4, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-06T07:00:00, 12.5, 62.0, 5.3, 1017.8, 3.4, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-06T08:00:00, 13.5, 63.0, 6.6, 1018.4, 3.7, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-11-06T09:00:00, 15.5, 64.0, 8.7, 1018.7, 2.4, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-11-06T10:00:00, 17.4, 67.0, 11.1, 1019.0, 3.4, 9.5, 104.0, 0.0, 5.3474133, 43.2807698
2022-11-06T11:00:00, 17.8, 73.0, 12.8, 1019.2, 7.5, 11.4, 117.0, 0.0, 5.3474133, 43.2807698
2022-11-06T12:00:00, 17.0, 75.0, 12.5, 1019.2, 3.9, 8.5, 245.0, 0.0, 5.3474133, 43.2807698
2022-11-06T13:00:00, 16.3, 78.0, 12.4, 1018.7, 3.8, 5.2, 247.0, 0.0, 5.3474133, 43.2807698
2022-11-06T14:00:00, 16.4, 78.0, 12.6, 1018.2, 4.0, 5.7, 229.0, 0.0, 5.3474133, 43.2807698
2022-11-06T15:00:00, 16.9, 79.0, 13.1, 1018.1, 3.4, 5.2, 214.0, 0.0, 5.3474133, 43.2807698
2022-11-06T16:00:00, 16.9, 78.0, 13.0, 1018.2, 4.0, 5.7, 210.0, 0.0, 5.3474133, 43.2807698
2022-11-06T17:00:00, 16.4, 75.0, 11.9, 1018.7, 3.4, 5.2, 221.0, 0.0, 5.3474133, 43.2807698
2022-11-06T18:00:00, 16.1, 68.0, 10.2, 1019.1, 2.3, 3.8, 214.0, 0.0, 5.3474133, 43.2807698
2022-11-06T19:00:00, 16.2, 67.0, 10.0, 1019.7, 2.0, 3.3, 285.0, 0.0, 5.3474133, 43.2807698
2022-11-06T20:00:00, 15.6, 72.0, 10.6, 1020.3, 1.1, 3.3, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-06T21:00:00, 14.6, 75.0, 10.2, 1020.4, 0.3, 1.9, 45.0, 0.0, 5.3474133, 43.2807698
2022-11-06T22:00:00, 13.9, 77.0, 9.9, 1020.7, 0.7, 1.9, 44.0, 0.0, 5.3474133, 43.2807698
