Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-21T00:00:00, 12.0, 66.0, 5.9, 1016.9, 5.6, 11.9, 307.0, 0.2, 5.3474133, 43.2807698
2022-11-21T01:00:00, 12.0, 69.0, 6.4, 1016.5, 5.9, 12.3, 306.0, 0.1, 5.3474133, 43.2807698
2022-11-21T02:00:00, 12.1, 69.0, 6.7, 1016.3, 5.7, 11.9, 309.0, 0.3, 5.3474133, 43.2807698
2022-11-21T03:00:00, 12.3, 68.0, 6.6, 1016.5, 3.5, 9.5, 317.0, 0.0, 5.3474133, 43.2807698
2022-11-21T04:00:00, 11.8, 68.0, 6.2, 1016.2, 1.5, 10.4, 330.0, 0.0, 5.3474133, 43.2807698
2022-11-21T05:00:00, 10.9, 68.0, 5.2, 1014.7, 1.3, 5.7, 44.0, 0.0, 5.3474133, 43.2807698
2022-11-21T06:00:00, 10.5, 71.0, 5.5, 1014.1, 1.0, 5.7, 10.0, 0.0, 5.3474133, 43.2807698
2022-11-21T07:00:00, 10.6, 72.0, 5.9, 1013.9, 1.5, 5.2, 327.0, 0.0, 5.3474133, 43.2807698
2022-11-21T11:00:00, 12.5, 62.0, 5.3, 1012.0, 1.1, 2.8, 77.0, 0.0, 5.3474133, 43.2807698
2022-11-21T12:00:00, 13.8, 59.0, 6.0, 1010.5, 1.7, 5.2, 128.0, 0.0, 5.3474133, 43.2807698
2022-11-21T13:00:00, 13.4, 69.0, 7.7, 1008.7, 2.7, 6.2, 124.0, 0.0, 5.3474133, 43.2807698
2022-11-21T14:00:00, 13.5, 75.0, 9.1, 1007.1, 4.5, 10.0, 109.0, 0.1, 5.3474133, 43.2807698
2022-11-21T15:00:00, 14.6, 82.0, 11.6, 1005.7, 6.5, 12.8, 147.0, 0.0, 5.3474133, 43.2807698
2022-11-21T16:00:00, 16.2, 79.0, 12.5, 1004.6, 7.5, 11.4, 255.0, 0.0, 5.3474133, 43.2807698
2022-11-21T17:00:00, 16.1, 77.0, 12.2, 1004.0, 4.9, 8.1, 277.0, 0.0, 5.3474133, 43.2807698
2022-11-21T18:00:00, 15.7, 77.0, 11.7, 1003.5, 4.2, 10.0, 290.0, 0.0, 5.3474133, 43.2807698
2022-11-21T19:00:00, 14.0, 82.0, 11.0, 1003.3, 11.1, 18.0, 290.0, 0.1, 5.3474133, 43.2807698
2022-11-21T20:00:00, 12.3, 88.0, 10.4, 1003.4, 8.8, 13.8, 293.0, 0.6, 5.3474133, 43.2807698
2022-11-21T21:00:00, 11.3, 90.0, 9.7, 1002.7, 4.0, 12.8, 316.0, 0.3, 5.3474133, 43.2807698
2022-11-21T22:00:00, 10.9, 90.0, 9.3, 1002.0, 1.2, 5.7, 353.0, 0.3, 5.3474133, 43.2807698
