Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-13T00:00:00, 16.6, 69.0, 10.9, 1025.0, 0.4, 1.9, 63.0, 0.0, 5.3474133, 43.2807698
2022-11-13T01:00:00, 16.2, 69.0, 10.6, 1024.4, 0.7, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-11-13T02:00:00, 16.4, 67.0, 10.2, 1023.8, 0.5, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-11-13T03:00:00, 16.6, 64.0, 9.7, 1023.3, 0.5, 2.4, 72.0, 0.0, 5.3474133, 43.2807698
2022-11-13T04:00:00, 17.0, 60.0, 9.3, 1023.0, 0.5, 2.4, 69.0, 0.0, 5.3474133, 43.2807698
2022-11-13T05:00:00, 17.4, 56.0, 8.6, 1022.3, 0.8, 3.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-11-13T06:00:00, 17.7, 53.0, 8.0, 1022.1, 0.2, 1.9, 91.0, 0.0, 5.3474133, 43.2807698
2022-11-13T07:00:00, 17.9, 60.0, 10.0, 1022.2, 0.7, 1.4, 345.0, 0.0, 5.3474133, 43.2807698
2022-11-13T08:00:00, 17.7, 62.0, 10.4, 1022.4, 0.7, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2022-11-13T09:00:00, 18.0, 59.0, 9.9, 1022.7, 0.9, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-13T10:00:00, 18.7, 48.0, 7.4, 1022.8, 1.4, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-13T11:00:00, 19.6, 47.0, 7.9, 1022.9, 2.5, 4.7, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-13T12:00:00, 20.1, 53.0, 10.3, 1022.4, 3.0, 8.5, 99.0, 0.0, 5.3474133, 43.2807698
2022-11-13T13:00:00, 19.5, 62.0, 12.0, 1022.0, 5.7, 9.5, 113.0, 0.0, 5.3474133, 43.2807698
2022-11-13T14:00:00, 19.1, 66.0, 12.7, 1021.6, 4.7, 8.5, 113.0, 0.0, 5.3474133, 43.2807698
2022-11-13T15:00:00, 18.8, 68.0, 12.8, 1021.6, 3.2, 8.5, 106.0, 0.0, 5.3474133, 43.2807698
2022-11-13T16:00:00, 18.6, 67.0, 12.4, 1021.7, 4.1, 8.5, 109.0, 0.0, 5.3474133, 43.2807698
2022-11-13T17:00:00, 18.1, 65.0, 11.5, 1021.9, 3.4, 9.5, 97.0, 0.0, 5.3474133, 43.2807698
2022-11-13T18:00:00, 17.5, 66.0, 11.0, 1022.4, 1.0, 4.3, 104.0, 0.0, 5.3474133, 43.2807698
2022-11-13T19:00:00, 17.1, 67.0, 10.8, 1022.5, 1.8, 4.7, 70.0, 0.0, 5.3474133, 43.2807698
2022-11-13T20:00:00, 15.9, 70.0, 10.6, 1022.5, 1.7, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-13T21:00:00, 15.3, 72.0, 10.3, 1022.8, 2.2, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-13T22:00:00, 15.1, 72.0, 10.0, 1022.8, 2.6, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
