Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-18T00:00:00, 16.0, 81.0, 12.6, 1006.7, 5.4, 11.9, 298.0, 0.2, 5.3474133, 43.2807698
2022-11-18T01:00:00, 16.1, 76.0, 11.9, 1006.4, 7.8, 13.8, 293.0, 0.1, 5.3474133, 43.2807698
2022-11-18T02:00:00, 15.8, 75.0, 11.5, 1006.4, 6.0, 11.9, 296.0, 0.0, 5.3474133, 43.2807698
2022-11-18T03:00:00, 15.1, 75.0, 10.7, 1006.4, 3.7, 8.1, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-18T04:00:00, 14.6, 75.0, 10.2, 1006.6, 4.0, 9.5, 308.0, 0.1, 5.3474133, 43.2807698
2022-11-18T05:00:00, 14.2, 74.0, 9.6, 1007.3, 4.0, 8.5, 308.0, 0.0, 5.3474133, 43.2807698
2022-11-18T06:00:00, 13.9, 74.0, 9.3, 1007.8, 3.4, 7.6, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-18T07:00:00, 13.4, 76.0, 9.3, 1008.5, 3.2, 8.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-11-18T08:00:00, 13.1, 74.0, 8.7, 1009.4, 3.4, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2022-11-18T09:00:00, 13.4, 73.0, 8.8, 1009.8, 3.9, 10.4, 311.0, 0.0, 5.3474133, 43.2807698
2022-11-18T10:00:00, 13.9, 71.0, 8.7, 1009.8, 4.8, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2022-11-18T11:00:00, 14.6, 68.0, 8.8, 1009.5, 4.3, 11.9, 309.0, 0.0, 5.3474133, 43.2807698
2022-11-18T12:00:00, 15.5, 62.0, 8.3, 1008.1, 4.0, 10.0, 325.0, 0.0, 5.3474133, 43.2807698
2022-11-18T13:00:00, 15.8, 58.0, 7.5, 1007.9, 4.6, 10.9, 313.0, 0.0, 5.3474133, 43.2807698
2022-11-18T14:00:00, 16.0, 57.0, 7.5, 1007.7, 4.6, 11.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-18T15:00:00, 16.1, 57.0, 7.5, 1007.6, 4.2, 9.5, 312.0, 0.0, 5.3474133, 43.2807698
2022-11-18T16:00:00, 15.3, 59.0, 7.3, 1008.0, 4.4, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-18T17:00:00, 14.9, 61.0, 7.5, 1007.8, 4.2, 12.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-11-18T18:00:00, 14.5, 62.0, 7.3, 1007.7, 3.5, 10.4, 315.0, 0.0, 5.3474133, 43.2807698
2022-11-18T19:00:00, 14.4, 61.0, 7.1, 1008.2, 3.6, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2022-11-18T20:00:00, 14.3, 62.0, 7.1, 1008.1, 4.3, 9.0, 311.0, 0.0, 5.3474133, 43.2807698
2022-11-18T21:00:00, 14.0, 64.0, 7.3, 1008.1, 3.8, 9.0, 316.0, 0.0, 5.3474133, 43.2807698
2022-11-18T22:00:00, 13.7, 66.0, 7.5, 1007.9, 3.1, 8.5, 323.0, 0.0, 5.3474133, 43.2807698
