Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-07T00:00:00, 12.8, 80.0, 9.5, 1020.8, 0.5, 1.9, 39.0, 0.0, 5.3474133, 43.2807698
2022-11-07T01:00:00, 12.8, 81.0, 9.5, 1020.8, 0.3, 1.4, 21.0, 0.0, 5.3474133, 43.2807698
2022-11-07T02:00:00, 13.2, 81.0, 9.9, 1020.9, 0.3, 1.4, 36.0, 0.0, 5.3474133, 43.2807698
2022-11-07T03:00:00, 13.2, 80.0, 9.7, 1020.7, 0.0, 0.9, 44.0, 0.0, 5.3474133, 43.2807698
2022-11-07T04:00:00, 13.2, 80.0, 9.7, 1020.4, 0.1, 0.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-11-07T05:00:00, 12.8, 80.0, 9.5, 1020.5, 0.1, 1.4, 83.0, 0.0, 5.3474133, 43.2807698
2022-11-07T06:00:00, 13.0, 80.0, 9.7, 1020.6, 0.2, 1.4, 77.0, 0.0, 5.3474133, 43.2807698
2022-11-07T07:00:00, 13.1, 80.0, 9.6, 1020.7, 0.2, 1.9, 100.0, 0.0, 5.3474133, 43.2807698
2022-11-07T08:00:00, 14.3, 76.0, 10.2, 1021.2, 0.4, 2.4, 342.0, 0.0, 5.3474133, 43.2807698
2022-11-07T09:00:00, 15.3, 73.0, 10.5, 1021.5, 0.2, 0.9, 29.0, 0.0, 5.3474133, 43.2807698
2022-11-07T10:00:00, 16.2, 72.0, 11.1, 1021.5, 0.6, 2.8, 325.0, 0.0, 5.3474133, 43.2807698
2022-11-07T11:00:00, 16.3, 72.0, 11.2, 1021.8, 1.4, 2.8, 242.0, 0.0, 5.3474133, 43.2807698
2022-11-07T12:00:00, 17.2, 70.0, 11.7, 1021.4, 1.0, 2.4, 137.0, 0.0, 5.3474133, 43.2807698
2022-11-07T13:00:00, 17.6, 69.0, 11.9, 1020.9, 1.5, 2.8, 255.0, 0.0, 5.3474133, 43.2807698
2022-11-07T14:00:00, 18.1, 70.0, 12.5, 1020.7, 1.5, 2.4, 275.0, 0.0, 5.3474133, 43.2807698
2022-11-07T15:00:00, 19.1, 69.0, 13.3, 1020.6, 0.5, 1.4, 270.0, 0.0, 5.3474133, 43.2807698
2022-11-07T16:00:00, 18.4, 70.0, 12.9, 1020.6, 2.4, 3.8, 228.0, 0.0, 5.3474133, 43.2807698
2022-11-07T17:00:00, 17.5, 75.0, 13.0, 1020.8, 2.5, 3.8, 236.0, 0.0, 5.3474133, 43.2807698
2022-11-07T18:00:00, 17.0, 78.0, 13.2, 1021.1, 0.4, 1.4, 250.0, 0.0, 5.3474133, 43.2807698
2022-11-07T19:00:00, 16.2, 77.0, 12.2, 1021.4, 1.9, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-11-07T20:00:00, 15.7, 76.0, 11.4, 1021.4, 2.0, 4.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-11-07T21:00:00, 15.9, 76.0, 11.7, 1021.7, 0.9, 2.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-11-07T22:00:00, 15.8, 77.0, 11.8, 1021.7, 3.5, 6.2, 75.0, 0.0, 5.3474133, 43.2807698
