Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-23T00:00:00, 10.8, 76.0, 6.7, 1007.3, 2.3, 6.6, 318.0, 0.0, 5.3474133, 43.2807698
2022-11-23T01:00:00, 10.5, 76.0, 6.5, 1007.2, 2.3, 5.7, 304.0, 0.0, 5.3474133, 43.2807698
2022-11-23T02:00:00, 10.4, 76.0, 6.3, 1006.8, 1.7, 3.8, 321.0, 0.0, 5.3474133, 43.2807698
2022-11-23T03:00:00, 10.0, 75.0, 5.7, 1006.6, 1.0, 4.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-11-23T04:00:00, 9.6, 74.0, 5.1, 1006.0, 0.9, 2.4, 35.0, 0.0, 5.3474133, 43.2807698
2022-11-23T05:00:00, 10.3, 72.0, 5.4, 1006.0, 0.7, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-23T06:00:00, 11.2, 71.0, 6.1, 1006.2, 0.9, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2022-11-23T07:00:00, 10.8, 74.0, 6.4, 1005.9, 0.8, 3.3, 8.0, 0.0, 5.3474133, 43.2807698
2022-11-23T08:00:00, 10.8, 75.0, 6.6, 1006.7, 0.8, 3.3, 3.0, 0.0, 5.3474133, 43.2807698
2022-11-23T09:00:00, 10.4, 76.0, 6.3, 1007.6, 1.0, 3.8, 37.0, 0.0, 5.3474133, 43.2807698
2022-11-23T10:00:00, 10.9, 75.0, 6.7, 1007.9, 1.0, 3.3, 36.0, 0.0, 5.3474133, 43.2807698
2022-11-23T11:00:00, 12.1, 73.0, 7.5, 1008.0, 0.4, 2.4, 29.0, 0.0, 5.3474133, 43.2807698
2022-11-23T12:00:00, 13.3, 75.0, 9.0, 1008.2, 0.8, 2.8, 318.0, 0.0, 5.3474133, 43.2807698
2022-11-23T13:00:00, 13.7, 78.0, 9.8, 1008.7, 2.5, 5.7, 302.0, 0.0, 5.3474133, 43.2807698
2022-11-23T14:00:00, 13.6, 78.0, 9.7, 1008.5, 0.9, 3.3, 332.0, 0.0, 5.3474133, 43.2807698
2022-11-23T15:00:00, 14.0, 78.0, 10.2, 1008.9, 1.8, 4.7, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-23T16:00:00, 13.9, 80.0, 10.6, 1009.4, 1.1, 4.3, 332.0, 0.0, 5.3474133, 43.2807698
2022-11-23T17:00:00, 13.4, 83.0, 10.5, 1010.4, 1.1, 3.8, 330.0, 0.0, 5.3474133, 43.2807698
2022-11-23T18:00:00, 13.1, 84.0, 10.5, 1011.3, 1.0, 4.3, 7.0, 0.0, 5.3474133, 43.2807698
2022-11-23T19:00:00, 12.7, 86.0, 10.4, 1012.2, 0.8, 3.8, 359.0, 0.0, 5.3474133, 43.2807698
2022-11-23T20:00:00, 12.8, 86.0, 10.5, 1013.1, 1.4, 4.7, 341.0, 0.0, 5.3474133, 43.2807698
2022-11-23T21:00:00, 12.7, 83.0, 9.9, 1014.1, 2.3, 7.6, 330.0, 0.0, 5.3474133, 43.2807698
2022-11-23T22:00:00, 12.6, 81.0, 9.3, 1014.7, 3.2, 8.5, 318.0, 0.0, 5.3474133, 43.2807698
