Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-08T00:00:00, 15.0, 70.0, 9.5, 1021.0, 5.9, 9.0, 65.0, 0.0, 5.3474133, 43.2807698
2022-11-08T01:00:00, 14.9, 69.0, 9.3, 1020.7, 5.9, 9.0, 63.0, 0.0, 5.3474133, 43.2807698
2022-11-08T02:00:00, 15.3, 68.0, 9.4, 1020.8, 4.1, 7.1, 64.0, 0.0, 5.3474133, 43.2807698
2022-11-08T03:00:00, 16.5, 63.0, 9.5, 1020.6, 2.4, 6.6, 99.0, 0.0, 5.3474133, 43.2807698
2022-11-08T04:00:00, 16.7, 69.0, 10.9, 1020.3, 4.5, 8.5, 86.0, 0.0, 5.3474133, 43.2807698
2022-11-08T05:00:00, 16.6, 72.0, 11.5, 1020.3, 4.5, 9.0, 88.0, 0.0, 5.3474133, 43.2807698
2022-11-08T06:00:00, 16.0, 73.0, 11.1, 1019.9, 4.3, 7.6, 69.0, 0.0, 5.3474133, 43.2807698
2022-11-08T07:00:00, 16.3, 73.0, 11.4, 1019.8, 3.6, 6.6, 71.0, 0.0, 5.3474133, 43.2807698
2022-11-08T08:00:00, 17.7, 72.0, 12.6, 1020.3, 3.9, 8.1, 89.0, 0.0, 5.3474133, 43.2807698
2022-11-08T09:00:00, 17.6, 72.0, 12.5, 1020.9, 4.7, 8.5, 67.0, 0.0, 5.3474133, 43.2807698
2022-11-08T10:00:00, 18.3, 72.0, 13.2, 1021.0, 3.9, 7.6, 77.0, 0.0, 5.3474133, 43.2807698
2022-11-08T11:00:00, 19.4, 72.0, 14.2, 1020.8, 5.0, 13.3, 105.0, 0.0, 5.3474133, 43.2807698
2022-11-08T12:00:00, 19.6, 73.0, 14.5, 1020.3, 6.9, 13.3, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-08T13:00:00, 19.7, 73.0, 14.8, 1019.7, 9.9, 13.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-11-08T14:00:00, 19.9, 73.0, 14.8, 1019.3, 9.3, 13.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-11-08T15:00:00, 19.7, 74.0, 14.9, 1019.1, 8.8, 12.8, 112.0, 0.0, 5.3474133, 43.2807698
2022-11-08T16:00:00, 19.5, 75.0, 14.9, 1018.9, 7.3, 12.3, 110.0, 0.0, 5.3474133, 43.2807698
2022-11-08T17:00:00, 19.2, 75.0, 14.8, 1018.5, 4.3, 8.5, 103.0, 0.0, 5.3474133, 43.2807698
2022-11-08T18:00:00, 19.1, 76.0, 14.8, 1018.7, 3.9, 8.5, 96.0, 0.0, 5.3474133, 43.2807698
2022-11-08T19:00:00, 18.9, 77.0, 14.8, 1018.7, 4.2, 10.0, 93.0, 0.0, 5.3474133, 43.2807698
2022-11-08T20:00:00, 18.8, 78.0, 14.8, 1018.9, 3.9, 9.0, 89.0, 0.0, 5.3474133, 43.2807698
2022-11-08T21:00:00, 18.8, 78.0, 14.9, 1019.2, 4.0, 7.1, 95.0, 0.0, 5.3474133, 43.2807698
2022-11-08T22:00:00, 18.9, 78.0, 15.0, 1019.4, 3.6, 8.1, 95.0, 0.0, 5.3474133, 43.2807698
