Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-03T00:00:00, 15.6, 69.0, 9.9, 1023.5, 1.3, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-11-03T01:00:00, 15.6, 68.0, 9.7, 1023.4, 1.4, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-11-03T02:00:00, 15.5, 66.0, 9.1, 1022.9, 3.7, 6.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-03T03:00:00, 15.0, 65.0, 8.5, 1022.2, 4.4, 6.6, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-03T04:00:00, 15.8, 61.0, 8.3, 1021.7, 2.6, 6.6, 65.0, 0.0, 5.3474133, 43.2807698
2022-11-03T05:00:00, 16.2, 61.0, 8.6, 1021.4, 2.7, 5.2, 70.0, 0.0, 5.3474133, 43.2807698
2022-11-03T06:00:00, 16.3, 65.0, 9.7, 1021.0, 3.8, 6.6, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-03T07:00:00, 16.2, 65.0, 9.7, 1020.5, 4.5, 8.1, 74.0, 0.0, 5.3474133, 43.2807698
2022-11-03T08:00:00, 18.1, 71.0, 12.8, 1020.1, 4.7, 10.0, 88.0, 0.0, 5.3474133, 43.2807698
2022-11-03T09:00:00, 18.9, 71.0, 13.6, 1019.5, 5.7, 10.9, 93.0, 0.0, 5.3474133, 43.2807698
2022-11-03T10:00:00, 19.7, 68.0, 13.5, 1018.6, 5.9, 12.3, 101.0, 0.0, 5.3474133, 43.2807698
2022-11-03T11:00:00, 18.9, 74.0, 14.1, 1017.5, 7.6, 18.5, 98.0, 0.5, 5.3474133, 43.2807698
2022-11-03T12:00:00, 18.4, 80.0, 14.8, 1016.1, 8.5, 17.1, 103.0, 1.4, 5.3474133, 43.2807698
2022-11-03T13:00:00, 19.5, 81.0, 16.1, 1015.5, 13.0, 18.0, 113.0, 0.1, 5.3474133, 43.2807698
2022-11-03T14:00:00, 19.3, 83.0, 16.4, 1014.5, 12.3, 19.0, 115.0, 0.1, 5.3474133, 43.2807698
2022-11-03T15:00:00, 19.5, 86.0, 17.1, 1013.5, 10.4, 14.7, 119.0, 0.0, 5.3474133, 43.2807698
2022-11-03T16:00:00, 20.2, 87.0, 18.0, 1012.6, 9.3, 15.2, 136.0, 0.0, 5.3474133, 43.2807698
2022-11-03T17:00:00, 21.0, 86.0, 18.6, 1012.1, 7.3, 14.7, 189.0, 0.0, 5.3474133, 43.2807698
2022-11-03T18:00:00, 20.8, 87.0, 18.6, 1012.0, 8.2, 11.9, 247.0, 0.0, 5.3474133, 43.2807698
2022-11-03T19:00:00, 20.1, 85.0, 17.4, 1012.5, 6.4, 9.5, 289.0, 0.0, 5.3474133, 43.2807698
2022-11-03T20:00:00, 19.1, 84.0, 16.3, 1013.0, 4.8, 11.4, 297.0, 0.0, 5.3474133, 43.2807698
2022-11-03T21:00:00, 17.4, 81.0, 14.0, 1013.9, 5.5, 12.8, 301.0, 0.1, 5.3474133, 43.2807698
2022-11-03T22:00:00, 16.7, 79.0, 13.0, 1014.2, 2.3, 8.5, 319.0, 0.0, 5.3474133, 43.2807698
