Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-28T00:00:00, 12.7, 69.0, 7.3, 1022.0, 4.7, 7.1, 64.0, 0.0, 5.3474133, 43.2807698
2022-11-28T01:00:00, 12.8, 71.0, 7.7, 1021.3, 4.9, 7.1, 64.0, 0.0, 5.3474133, 43.2807698
2022-11-28T02:00:00, 12.9, 73.0, 8.2, 1020.5, 4.6, 8.1, 64.0, 0.0, 5.3474133, 43.2807698
2022-11-28T03:00:00, 13.2, 73.0, 8.4, 1019.7, 4.4, 8.5, 69.0, 0.0, 5.3474133, 43.2807698
2022-11-28T04:00:00, 13.8, 72.0, 8.8, 1018.5, 5.2, 10.9, 95.0, 0.0, 5.3474133, 43.2807698
2022-11-28T05:00:00, 14.0, 70.0, 8.6, 1018.3, 4.3, 12.3, 95.0, 0.0, 5.3474133, 43.2807698
2022-11-28T06:00:00, 13.9, 70.0, 8.6, 1017.7, 4.7, 9.5, 86.0, 0.0, 5.3474133, 43.2807698
2022-11-28T07:00:00, 14.1, 69.0, 8.5, 1017.1, 5.5, 10.4, 89.0, 0.0, 5.3474133, 43.2807698
2022-11-28T08:00:00, 14.0, 70.0, 8.6, 1016.8, 5.0, 10.4, 88.0, 0.0, 5.3474133, 43.2807698
2022-11-28T09:00:00, 14.1, 70.0, 8.6, 1016.3, 5.4, 10.4, 92.0, 0.0, 5.3474133, 43.2807698
2022-11-28T10:00:00, 14.1, 70.0, 8.6, 1016.0, 4.6, 9.5, 92.0, 0.0, 5.3474133, 43.2807698
2022-11-28T11:00:00, 13.2, 75.0, 9.0, 1015.8, 3.7, 9.0, 72.0, 0.9, 5.3474133, 43.2807698
2022-11-28T12:00:00, 12.8, 79.0, 9.2, 1015.1, 4.0, 8.1, 62.0, 0.2, 5.3474133, 43.2807698
2022-11-28T13:00:00, 12.9, 78.0, 9.2, 1014.8, 3.7, 6.6, 69.0, 0.1, 5.3474133, 43.2807698
2022-11-28T14:00:00, 13.0, 76.0, 8.9, 1014.5, 4.6, 9.0, 66.0, 0.0, 5.3474133, 43.2807698
2022-11-28T15:00:00, 12.9, 76.0, 8.7, 1014.6, 2.5, 9.0, 46.0, 0.0, 5.3474133, 43.2807698
2022-11-28T16:00:00, 12.3, 79.0, 8.8, 1015.4, 1.4, 5.7, 23.0, 0.2, 5.3474133, 43.2807698
2022-11-28T17:00:00, 10.6, 82.0, 7.7, 1016.5, 1.5, 6.6, 58.0, 1.3, 5.3474133, 43.2807698
2022-11-28T18:00:00, 9.9, 84.0, 7.3, 1017.3, 2.1, 8.1, 32.0, 2.9, 5.3474133, 43.2807698
2022-11-28T19:00:00, 9.8, 85.0, 7.5, 1017.8, 1.0, 4.7, 51.0, 1.6, 5.3474133, 43.2807698
2022-11-28T20:00:00, 9.6, 86.0, 7.4, 1017.7, 1.9, 5.2, 54.0, 0.7, 5.3474133, 43.2807698
2022-11-28T21:00:00, 9.7, 86.0, 7.5, 1017.8, 1.5, 4.3, 50.0, 0.0, 5.3474133, 43.2807698
2022-11-28T22:00:00, 9.7, 87.0, 7.6, 1018.0, 0.3, 2.4, 19.0, 0.0, 5.3474133, 43.2807698
