Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-26T00:00:00, 12.4, 74.0, 7.9, 1022.7, 3.2, 11.4, 333.0, 0.0, 5.3474133, 43.2807698
2022-11-26T01:00:00, 12.1, 74.0, 7.7, 1023.0, 3.0, 9.5, 334.0, 0.0, 5.3474133, 43.2807698
2022-11-26T02:00:00, 12.0, 73.0, 7.4, 1023.3, 1.8, 7.1, 80.0, 0.0, 5.3474133, 43.2807698
2022-11-26T03:00:00, 11.6, 70.0, 6.3, 1023.1, 1.6, 5.7, 15.0, 0.0, 5.3474133, 43.2807698
2022-11-26T04:00:00, 11.4, 69.0, 6.0, 1023.6, 1.0, 4.3, 41.0, 0.0, 5.3474133, 43.2807698
2022-11-26T05:00:00, 11.2, 71.0, 6.1, 1024.0, 1.1, 4.7, 341.0, 0.0, 5.3474133, 43.2807698
2022-11-26T06:00:00, 11.0, 72.0, 6.0, 1024.2, 1.4, 6.2, 47.0, 0.0, 5.3474133, 43.2807698
2022-11-26T07:00:00, 10.2, 72.0, 5.4, 1024.8, 1.1, 6.2, 22.0, 0.0, 5.3474133, 43.2807698
2022-11-26T08:00:00, 11.2, 70.0, 5.9, 1025.8, 0.9, 5.2, 355.0, 0.0, 5.3474133, 43.2807698
2022-11-26T09:00:00, 11.7, 67.0, 5.8, 1026.6, 1.0, 5.2, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-26T10:00:00, 12.3, 66.0, 6.1, 1026.8, 1.0, 4.7, 16.0, 0.0, 5.3474133, 43.2807698
2022-11-26T11:00:00, 12.9, 65.0, 6.5, 1026.8, 1.1, 5.2, 8.0, 0.0, 5.3474133, 43.2807698
2022-11-26T12:00:00, 14.6, 62.0, 7.4, 1026.1, 0.9, 4.3, 36.0, 0.0, 5.3474133, 43.2807698
2022-11-26T13:00:00, 16.3, 60.0, 8.5, 1025.8, 1.0, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
2022-11-26T14:00:00, 16.4, 60.0, 8.6, 1025.9, 1.7, 4.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-26T15:00:00, 15.8, 62.0, 8.4, 1025.9, 1.3, 4.3, 337.0, 0.0, 5.3474133, 43.2807698
2022-11-26T16:00:00, 15.5, 62.0, 8.2, 1026.1, 0.7, 3.8, 354.0, 0.0, 5.3474133, 43.2807698
2022-11-26T17:00:00, 14.0, 67.0, 7.9, 1026.5, 0.4, 2.8, 39.0, 0.0, 5.3474133, 43.2807698
2022-11-26T18:00:00, 13.2, 68.0, 7.3, 1026.9, 0.5, 2.8, 94.0, 0.0, 5.3474133, 43.2807698
2022-11-26T19:00:00, 13.0, 66.0, 6.8, 1027.5, 0.7, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-26T20:00:00, 12.8, 64.0, 6.2, 1027.8, 1.0, 2.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-11-26T21:00:00, 13.2, 60.0, 5.6, 1028.2, 1.4, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-11-26T22:00:00, 12.9, 60.0, 5.3, 1028.6, 0.4, 2.4, 69.0, 0.0, 5.3474133, 43.2807698
