Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-16T00:00:00, 18.4, 77.0, 14.3, 1007.3, 2.3, 4.7, 80.0, 0.0, 5.3474133, 43.2807698
2022-11-16T01:00:00, 17.7, 78.0, 13.9, 1007.2, 1.4, 4.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-11-16T02:00:00, 16.8, 81.0, 13.5, 1007.5, 1.7, 6.2, 29.0, 3.3, 5.3474133, 43.2807698
2022-11-16T03:00:00, 15.1, 86.0, 12.8, 1007.2, 2.9, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-16T04:00:00, 15.2, 87.0, 13.0, 1006.8, 0.8, 4.3, 84.0, 0.0, 5.3474133, 43.2807698
2022-11-16T05:00:00, 15.4, 85.0, 12.8, 1007.3, 1.5, 5.7, 320.0, 0.0, 5.3474133, 43.2807698
2022-11-16T06:00:00, 15.1, 85.0, 12.6, 1007.7, 2.0, 6.2, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-16T07:00:00, 14.4, 87.0, 12.2, 1008.0, 1.1, 4.3, 333.0, 0.0, 5.3474133, 43.2807698
2022-11-16T08:00:00, 14.5, 86.0, 12.2, 1008.1, 0.6, 2.8, 42.0, 0.0, 5.3474133, 43.2807698
2022-11-16T09:00:00, 14.9, 84.0, 12.1, 1008.0, 0.4, 3.8, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-16T10:00:00, 16.0, 77.0, 12.1, 1007.9, 1.2, 4.3, 298.0, 0.0, 5.3474133, 43.2807698
2022-11-16T11:00:00, 16.3, 75.0, 11.9, 1007.9, 3.4, 6.6, 296.0, 0.0, 5.3474133, 43.2807698
2022-11-16T12:00:00, 16.9, 69.0, 11.2, 1007.5, 3.5, 7.6, 297.0, 0.0, 5.3474133, 43.2807698
2022-11-16T13:00:00, 17.4, 68.0, 11.4, 1007.0, 5.7, 9.0, 292.0, 0.0, 5.3474133, 43.2807698
2022-11-16T14:00:00, 18.4, 62.0, 11.0, 1006.4, 4.5, 8.1, 295.0, 0.0, 5.3474133, 43.2807698
2022-11-16T15:00:00, 18.4, 65.0, 11.7, 1006.3, 5.4, 8.1, 292.0, 0.0, 5.3474133, 43.2807698
2022-11-16T16:00:00, 17.9, 68.0, 12.0, 1006.0, 6.3, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2022-11-16T17:00:00, 17.2, 71.0, 11.9, 1006.2, 6.3, 9.5, 291.0, 0.0, 5.3474133, 43.2807698
2022-11-16T18:00:00, 17.1, 72.0, 12.1, 1006.3, 4.2, 7.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-11-16T19:00:00, 16.8, 75.0, 12.2, 1006.6, 1.4, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-16T20:00:00, 15.8, 75.0, 11.5, 1006.3, 0.8, 1.9, 40.0, 0.0, 5.3474133, 43.2807698
2022-11-16T21:00:00, 15.1, 77.0, 11.0, 1006.4, 1.1, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-16T22:00:00, 14.7, 77.0, 10.7, 1006.4, 1.8, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
