Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-25T00:00:00, 14.0, 68.0, 8.2, 1017.9, 4.2, 7.1, 62.0, 0.0, 5.3474133, 43.2807698
2022-11-25T01:00:00, 14.0, 70.0, 8.6, 1018.1, 2.6, 5.7, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-25T02:00:00, 13.9, 72.0, 9.0, 1018.4, 2.0, 4.3, 48.0, 0.0, 5.3474133, 43.2807698
2022-11-25T03:00:00, 14.2, 74.0, 9.5, 1018.0, 3.3, 6.6, 58.0, 0.0, 5.3474133, 43.2807698
2022-11-25T04:00:00, 13.8, 75.0, 9.4, 1018.5, 1.3, 6.2, 38.0, 0.0, 5.3474133, 43.2807698
2022-11-25T05:00:00, 13.8, 76.0, 9.7, 1018.5, 0.8, 3.3, 44.0, 0.0, 5.3474133, 43.2807698
2022-11-25T06:00:00, 13.6, 77.0, 9.7, 1018.6, 0.1, 0.9, 8.0, 0.0, 5.3474133, 43.2807698
2022-11-25T07:00:00, 13.1, 78.0, 9.3, 1018.8, 0.1, 1.4, 49.0, 0.0, 5.3474133, 43.2807698
2022-11-25T08:00:00, 12.8, 78.0, 9.1, 1019.3, 0.2, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-11-25T09:00:00, 13.4, 78.0, 9.6, 1019.7, 0.2, 1.4, 340.0, 0.0, 5.3474133, 43.2807698
2022-11-25T10:00:00, 14.8, 73.0, 10.0, 1019.6, 0.6, 3.3, 359.0, 0.0, 5.3474133, 43.2807698
2022-11-25T11:00:00, 15.9, 68.0, 10.0, 1019.6, 0.9, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2022-11-25T12:00:00, 16.4, 65.0, 9.9, 1019.2, 1.2, 3.8, 338.0, 0.0, 5.3474133, 43.2807698
2022-11-25T13:00:00, 16.6, 62.0, 9.4, 1019.0, 2.2, 4.7, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-25T14:00:00, 17.1, 62.0, 9.8, 1019.1, 2.7, 7.6, 307.0, 0.0, 5.3474133, 43.2807698
2022-11-25T15:00:00, 17.1, 63.0, 10.0, 1019.0, 4.4, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2022-11-25T16:00:00, 16.3, 65.0, 9.7, 1019.1, 4.3, 11.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-11-25T17:00:00, 14.3, 70.0, 8.9, 1019.6, 3.5, 9.0, 317.0, 0.0, 5.3474133, 43.2807698
2022-11-25T18:00:00, 13.7, 73.0, 9.0, 1019.6, 2.5, 8.5, 332.0, 0.0, 5.3474133, 43.2807698
2022-11-25T19:00:00, 13.1, 76.0, 8.9, 1019.8, 4.8, 11.9, 314.0, 0.0, 5.3474133, 43.2807698
2022-11-25T20:00:00, 12.9, 76.0, 8.8, 1020.6, 2.7, 11.4, 339.0, 0.0, 5.3474133, 43.2807698
2022-11-25T21:00:00, 12.7, 76.0, 8.6, 1021.4, 2.0, 7.6, 344.0, 0.0, 5.3474133, 43.2807698
2022-11-25T22:00:00, 12.5, 74.0, 8.1, 1022.2, 1.7, 6.2, 0.0, 0.0, 5.3474133, 43.2807698
