Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-05T00:00:00, 12.5, 74.0, 7.9, 1011.4, 7.1, 15.7, 312.0, 2.7, 5.3474133, 43.2807698
2022-11-05T01:00:00, 12.7, 74.0, 8.3, 1011.6, 4.8, 14.2, 332.0, 0.6, 5.3474133, 43.2807698
2022-11-05T02:00:00, 12.7, 74.0, 8.2, 1012.7, 2.6, 9.5, 7.0, 0.0, 5.3474133, 43.2807698
2022-11-05T03:00:00, 12.7, 74.0, 8.3, 1012.7, 3.5, 10.9, 330.0, 0.2, 5.3474133, 43.2807698
2022-11-05T04:00:00, 12.7, 75.0, 8.4, 1013.0, 3.6, 10.4, 333.0, 0.0, 5.3474133, 43.2807698
2022-11-05T05:00:00, 12.8, 74.0, 8.4, 1013.8, 4.0, 11.4, 324.0, 0.0, 5.3474133, 43.2807698
2022-11-05T06:00:00, 13.2, 73.0, 8.4, 1014.1, 4.3, 10.9, 328.0, 0.1, 5.3474133, 43.2807698
2022-11-05T07:00:00, 13.1, 74.0, 8.5, 1014.6, 4.3, 11.4, 322.0, 0.0, 5.3474133, 43.2807698
2022-11-05T08:00:00, 13.4, 73.0, 8.6, 1015.8, 3.4, 10.0, 333.0, 0.0, 5.3474133, 43.2807698
2022-11-05T09:00:00, 14.0, 71.0, 8.8, 1016.4, 3.8, 10.9, 324.0, 0.0, 5.3474133, 43.2807698
2022-11-05T10:00:00, 14.8, 67.0, 8.8, 1016.5, 3.2, 9.0, 326.0, 0.0, 5.3474133, 43.2807698
2022-11-05T11:00:00, 15.4, 65.0, 8.9, 1016.6, 4.5, 10.4, 315.0, 0.0, 5.3474133, 43.2807698
2022-11-05T12:00:00, 15.9, 64.0, 9.0, 1016.6, 4.5, 10.9, 320.0, 0.1, 5.3474133, 43.2807698
2022-11-05T13:00:00, 16.2, 63.0, 9.1, 1016.2, 5.0, 13.3, 329.0, 0.1, 5.3474133, 43.2807698
2022-11-05T14:00:00, 16.0, 63.0, 9.0, 1016.3, 5.1, 12.3, 320.0, 0.0, 5.3474133, 43.2807698
2022-11-05T15:00:00, 15.8, 64.0, 8.9, 1016.3, 4.7, 11.4, 320.0, 0.1, 5.3474133, 43.2807698
2022-11-05T16:00:00, 15.6, 63.0, 8.6, 1016.6, 3.8, 9.5, 329.0, 0.0, 5.3474133, 43.2807698
2022-11-05T17:00:00, 14.5, 66.0, 8.2, 1017.4, 2.4, 8.1, 336.0, 0.0, 5.3474133, 43.2807698
2022-11-05T18:00:00, 13.7, 66.0, 7.5, 1017.9, 2.3, 7.1, 330.0, 0.0, 5.3474133, 43.2807698
2022-11-05T19:00:00, 13.0, 67.0, 7.0, 1018.0, 1.2, 5.7, 1.0, 0.0, 5.3474133, 43.2807698
2022-11-05T20:00:00, 12.7, 68.0, 6.9, 1018.2, 1.7, 5.7, 328.0, 0.0, 5.3474133, 43.2807698
2022-11-05T21:00:00, 12.3, 69.0, 6.8, 1018.6, 0.9, 6.2, 339.0, 0.0, 5.3474133, 43.2807698
2022-11-05T22:00:00, 12.2, 70.0, 6.9, 1018.4, 1.2, 5.2, 357.0, 0.0, 5.3474133, 43.2807698
