Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-30T00:00:00, 7.4, 79.0, 4.1, 1017.0, 0.8, 4.3, 44.0, 0.0, 5.3474133, 43.2807698
2022-11-30T01:00:00, 8.0, 76.0, 4.1, 1016.7, 1.8, 4.7, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-30T02:00:00, 8.0, 75.0, 3.7, 1016.8, 1.7, 5.2, 39.0, 0.0, 5.3474133, 43.2807698
2022-11-30T03:00:00, 7.7, 75.0, 3.6, 1017.0, 0.5, 2.4, 45.0, 0.0, 5.3474133, 43.2807698
2022-11-30T04:00:00, 7.3, 76.0, 3.3, 1017.0, 0.6, 3.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-11-30T05:00:00, 7.4, 75.0, 3.3, 1017.0, 0.7, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-11-30T06:00:00, 7.2, 75.0, 3.1, 1017.1, 0.5, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2022-11-30T07:00:00, 7.0, 75.0, 2.9, 1016.9, 0.3, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
2022-11-30T08:00:00, 7.5, 73.0, 3.1, 1017.0, 1.1, 2.8, 47.0, 0.0, 5.3474133, 43.2807698
2022-11-30T09:00:00, 8.9, 70.0, 3.8, 1017.1, 1.7, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-30T10:00:00, 11.7, 63.0, 5.0, 1017.2, 0.7, 2.8, 78.0, 0.0, 5.3474133, 43.2807698
2022-11-30T11:00:00, 13.1, 61.0, 5.8, 1017.0, 0.8, 1.9, 281.0, 0.0, 5.3474133, 43.2807698
2022-11-30T12:00:00, 13.1, 66.0, 7.0, 1016.8, 1.8, 3.3, 263.0, 0.0, 5.3474133, 43.2807698
2022-11-30T13:00:00, 13.0, 68.0, 7.3, 1016.6, 2.3, 3.8, 257.0, 0.0, 5.3474133, 43.2807698
2022-11-30T14:00:00, 13.5, 64.0, 6.9, 1016.3, 2.3, 3.8, 249.0, 0.0, 5.3474133, 43.2807698
2022-11-30T15:00:00, 13.5, 64.0, 6.8, 1016.1, 2.1, 4.3, 259.0, 0.0, 5.3474133, 43.2807698
2022-11-30T16:00:00, 14.0, 64.0, 7.2, 1016.1, 1.0, 1.9, 230.0, 0.0, 5.3474133, 43.2807698
2022-11-30T17:00:00, 12.8, 68.0, 7.0, 1016.3, 0.1, 0.9, 330.0, 0.0, 5.3474133, 43.2807698
2022-11-30T18:00:00, 12.1, 69.0, 6.6, 1016.6, 1.3, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-11-30T19:00:00, 10.9, 72.0, 6.2, 1016.9, 2.6, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-30T20:00:00, 10.6, 75.0, 6.4, 1017.2, 2.8, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-11-30T21:00:00, 10.8, 75.0, 6.6, 1017.2, 3.4, 5.2, 57.0, 0.0, 5.3474133, 43.2807698
2022-11-30T22:00:00, 10.6, 76.0, 6.5, 1017.3, 3.6, 5.2, 58.0, 0.0, 5.3474133, 43.2807698
