Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-20T00:00:00, 11.0, 73.0, 6.3, 1012.3, 3.4, 10.9, 327.0, 0.0, 5.3474133, 43.2807698
2022-11-20T01:00:00, 10.7, 72.0, 6.0, 1012.6, 4.1, 10.9, 319.0, 0.1, 5.3474133, 43.2807698
2022-11-20T02:00:00, 10.5, 74.0, 6.1, 1012.8, 2.5, 8.5, 337.0, 0.0, 5.3474133, 43.2807698
2022-11-20T03:00:00, 10.3, 75.0, 6.2, 1013.0, 2.4, 9.0, 345.0, 0.0, 5.3474133, 43.2807698
2022-11-20T04:00:00, 10.2, 76.0, 6.2, 1012.9, 2.7, 9.0, 343.0, 0.0, 5.3474133, 43.2807698
2022-11-20T05:00:00, 10.2, 76.0, 6.2, 1013.3, 2.7, 7.6, 343.0, 0.0, 5.3474133, 43.2807698
2022-11-20T06:00:00, 10.1, 77.0, 6.2, 1014.0, 2.6, 8.1, 333.0, 0.0, 5.3474133, 43.2807698
2022-11-20T07:00:00, 9.8, 76.0, 5.8, 1014.4, 3.4, 9.5, 322.0, 0.0, 5.3474133, 43.2807698
2022-11-20T08:00:00, 10.1, 76.0, 6.0, 1014.9, 2.5, 7.6, 336.0, 0.0, 5.3474133, 43.2807698
2022-11-20T09:00:00, 10.7, 73.0, 6.1, 1015.5, 2.2, 7.6, 1.0, 0.0, 5.3474133, 43.2807698
2022-11-20T10:00:00, 11.4, 70.0, 6.2, 1015.8, 3.1, 9.0, 319.0, 0.0, 5.3474133, 43.2807698
2022-11-20T11:00:00, 12.2, 67.0, 6.3, 1016.2, 3.7, 10.4, 321.0, 0.0, 5.3474133, 43.2807698
2022-11-20T12:00:00, 12.8, 66.0, 6.7, 1016.1, 4.2, 10.4, 312.0, 0.0, 5.3474133, 43.2807698
2022-11-20T13:00:00, 13.4, 64.0, 6.6, 1015.7, 2.9, 7.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-20T14:00:00, 14.0, 60.0, 6.5, 1015.3, 3.4, 10.4, 313.0, 0.0, 5.3474133, 43.2807698
2022-11-20T15:00:00, 14.1, 58.0, 5.8, 1015.2, 5.3, 10.4, 307.0, 0.0, 5.3474133, 43.2807698
2022-11-20T16:00:00, 14.1, 54.0, 4.9, 1015.5, 4.4, 10.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-20T17:00:00, 13.5, 57.0, 5.2, 1016.0, 4.1, 8.5, 307.0, 0.0, 5.3474133, 43.2807698
2022-11-20T18:00:00, 13.1, 61.0, 5.7, 1016.7, 3.4, 9.0, 308.0, 0.0, 5.3474133, 43.2807698
