Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-19T00:00:00, 12.4, 70.0, 7.2, 1007.6, 1.8, 7.1, 15.0, 0.0, 5.3474133, 43.2807698
2022-11-19T01:00:00, 12.1, 71.0, 7.0, 1007.1, 3.5, 11.4, 313.0, 0.1, 5.3474133, 43.2807698
2022-11-19T02:00:00, 12.1, 72.0, 7.2, 1007.1, 3.7, 8.5, 316.0, 0.0, 5.3474133, 43.2807698
2022-11-19T03:00:00, 11.7, 74.0, 7.3, 1007.5, 2.2, 8.5, 338.0, 0.0, 5.3474133, 43.2807698
2022-11-19T04:00:00, 11.4, 75.0, 7.2, 1007.5, 2.3, 9.0, 343.0, 0.0, 5.3474133, 43.2807698
2022-11-19T05:00:00, 11.2, 76.0, 7.2, 1007.5, 2.6, 10.4, 339.0, 0.0, 5.3474133, 43.2807698
2022-11-19T06:00:00, 11.0, 77.0, 7.1, 1007.5, 1.8, 7.1, 18.0, 0.0, 5.3474133, 43.2807698
2022-11-19T07:00:00, 10.5, 77.0, 6.7, 1007.5, 1.6, 7.1, 75.0, 0.0, 5.3474133, 43.2807698
2022-11-19T08:00:00, 10.9, 77.0, 7.1, 1007.9, 1.5, 5.7, 123.0, 0.0, 5.3474133, 43.2807698
2022-11-19T09:00:00, 11.6, 74.0, 7.1, 1008.5, 1.5, 5.7, 85.0, 0.0, 5.3474133, 43.2807698
2022-11-19T10:00:00, 12.5, 71.0, 7.4, 1008.6, 2.0, 6.2, 338.0, 0.0, 5.3474133, 43.2807698
2022-11-19T11:00:00, 13.5, 67.0, 7.5, 1008.5, 2.0, 8.1, 343.0, 0.0, 5.3474133, 43.2807698
2022-11-19T12:00:00, 14.3, 64.0, 7.5, 1008.2, 2.6, 8.1, 336.0, 0.0, 5.3474133, 43.2807698
2022-11-19T13:00:00, 14.7, 63.0, 7.8, 1008.0, 3.3, 10.0, 321.0, 0.0, 5.3474133, 43.2807698
2022-11-19T14:00:00, 14.6, 63.0, 7.7, 1008.1, 4.1, 10.4, 315.0, 0.0, 5.3474133, 43.2807698
2022-11-19T15:00:00, 14.5, 63.0, 7.6, 1008.1, 4.4, 10.4, 316.0, 0.0, 5.3474133, 43.2807698
2022-11-19T16:00:00, 14.0, 64.0, 7.3, 1008.6, 4.2, 10.4, 316.0, 0.0, 5.3474133, 43.2807698
2022-11-19T17:00:00, 13.0, 67.0, 7.0, 1009.2, 4.1, 11.9, 315.0, 0.0, 5.3474133, 43.2807698
2022-11-19T18:00:00, 12.5, 68.0, 6.8, 1009.6, 4.8, 12.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-11-19T19:00:00, 12.1, 71.0, 6.9, 1010.2, 3.9, 10.9, 322.0, 0.0, 5.3474133, 43.2807698
2022-11-19T20:00:00, 11.8, 72.0, 6.8, 1010.9, 3.5, 10.9, 330.0, 0.0, 5.3474133, 43.2807698
2022-11-19T21:00:00, 11.5, 72.0, 6.6, 1011.3, 4.1, 11.4, 318.0, 0.0, 5.3474133, 43.2807698
2022-11-19T22:00:00, 11.3, 72.0, 6.5, 1011.6, 4.2, 11.9, 318.0, 0.0, 5.3474133, 43.2807698
