Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-27T00:00:00, 13.3, 60.0, 5.6, 1029.0, 2.9, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-11-27T01:00:00, 12.6, 61.0, 5.4, 1029.0, 3.1, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-11-27T02:00:00, 12.3, 63.0, 5.6, 1028.5, 2.8, 4.3, 57.0, 0.0, 5.3474133, 43.2807698
2022-11-27T03:00:00, 12.4, 64.0, 5.8, 1028.7, 1.6, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-11-27T04:00:00, 11.6, 66.0, 5.6, 1028.8, 2.3, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-27T05:00:00, 11.7, 68.0, 5.9, 1028.6, 2.7, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-27T06:00:00, 11.5, 68.0, 5.9, 1028.4, 3.0, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-27T07:00:00, 11.4, 69.0, 5.9, 1028.2, 4.5, 6.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-27T08:00:00, 11.8, 69.0, 6.3, 1028.4, 4.0, 5.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-27T09:00:00, 12.9, 68.0, 7.2, 1028.2, 3.0, 4.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-11-27T10:00:00, 14.4, 64.0, 7.8, 1028.3, 2.7, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-11-27T11:00:00, 15.3, 65.0, 8.7, 1028.1, 2.4, 4.3, 66.0, 0.0, 5.3474133, 43.2807698
2022-11-27T12:00:00, 15.9, 64.0, 9.1, 1027.4, 4.4, 7.6, 121.0, 0.0, 5.3474133, 43.2807698
2022-11-27T13:00:00, 15.9, 62.0, 8.7, 1026.9, 5.6, 8.1, 118.0, 0.0, 5.3474133, 43.2807698
2022-11-27T14:00:00, 15.9, 63.0, 8.9, 1026.2, 7.0, 10.4, 116.0, 0.0, 5.3474133, 43.2807698
2022-11-27T15:00:00, 15.7, 66.0, 9.4, 1025.8, 5.8, 9.5, 115.0, 0.0, 5.3474133, 43.2807698
2022-11-27T16:00:00, 15.4, 65.0, 9.0, 1025.4, 4.2, 6.6, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-27T17:00:00, 14.7, 65.0, 8.3, 1024.7, 2.0, 4.7, 93.0, 0.0, 5.3474133, 43.2807698
2022-11-27T18:00:00, 14.3, 64.0, 7.5, 1024.5, 1.8, 4.7, 72.0, 0.0, 5.3474133, 43.2807698
2022-11-27T19:00:00, 13.7, 67.0, 7.6, 1024.0, 2.9, 5.7, 71.0, 0.0, 5.3474133, 43.2807698
2022-11-27T20:00:00, 13.7, 65.0, 7.3, 1023.5, 3.4, 6.2, 74.0, 0.0, 5.3474133, 43.2807698
2022-11-27T21:00:00, 13.2, 65.0, 6.7, 1023.2, 3.8, 6.2, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-27T22:00:00, 12.8, 66.0, 6.6, 1022.9, 4.2, 6.2, 65.0, 0.0, 5.3474133, 43.2807698
