Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-11T00:00:00, 18.0, 77.0, 13.8, 1030.4, 2.1, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-11T01:00:00, 17.6, 79.0, 13.8, 1030.4, 2.5, 4.3, 56.0, 0.0, 5.3474133, 43.2807698
2022-11-11T02:00:00, 17.2, 80.0, 13.6, 1030.5, 2.4, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-11T03:00:00, 17.0, 79.0, 13.3, 1030.5, 2.7, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-11T04:00:00, 17.1, 77.0, 12.9, 1030.8, 2.3, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-11T05:00:00, 16.7, 77.0, 12.6, 1030.8, 2.5, 4.7, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-11T06:00:00, 16.7, 77.0, 12.6, 1031.3, 2.8, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-11T07:00:00, 16.8, 77.0, 12.7, 1031.8, 3.1, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2022-11-11T08:00:00, 17.1, 76.0, 12.9, 1032.6, 2.6, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-11T09:00:00, 18.4, 72.0, 13.4, 1032.8, 1.8, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-11-11T10:00:00, 20.6, 64.0, 13.5, 1032.6, 0.7, 2.8, 65.0, 0.0, 5.3474133, 43.2807698
2022-11-11T11:00:00, 20.4, 66.0, 13.8, 1032.6, 2.0, 3.8, 289.0, 0.0, 5.3474133, 43.2807698
2022-11-11T12:00:00, 20.7, 66.0, 14.1, 1032.0, 1.2, 4.3, 242.0, 0.0, 5.3474133, 43.2807698
2022-11-11T13:00:00, 21.0, 68.0, 14.8, 1031.5, 2.4, 4.3, 261.0, 0.0, 5.3474133, 43.2807698
2022-11-11T14:00:00, 21.7, 66.0, 15.1, 1031.4, 0.7, 1.9, 258.0, 0.0, 5.3474133, 43.2807698
2022-11-11T15:00:00, 20.9, 72.0, 15.6, 1031.7, 3.2, 5.2, 116.0, 0.0, 5.3474133, 43.2807698
2022-11-11T16:00:00, 21.2, 72.0, 15.9, 1031.9, 1.2, 4.3, 136.0, 0.0, 5.3474133, 43.2807698
2022-11-11T17:00:00, 19.9, 76.0, 15.5, 1031.9, 1.3, 3.3, 112.0, 0.0, 5.3474133, 43.2807698
2022-11-11T18:00:00, 19.2, 77.0, 15.2, 1032.2, 0.2, 1.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-11-11T19:00:00, 18.9, 79.0, 15.2, 1032.5, 0.3, 1.4, 44.0, 0.0, 5.3474133, 43.2807698
2022-11-11T20:00:00, 17.8, 77.0, 13.7, 1032.8, 0.3, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2022-11-11T21:00:00, 17.0, 77.0, 12.9, 1033.1, 0.5, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-11-11T22:00:00, 16.2, 74.0, 11.7, 1033.1, 1.3, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
