Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-04T00:00:00, 16.7, 70.0, 11.3, 1014.0, 3.9, 9.0, 303.0, 0.0, 5.3474133, 43.2807698
2022-11-04T01:00:00, 16.5, 69.0, 10.9, 1013.3, 5.3, 10.9, 303.0, 0.0, 5.3474133, 43.2807698
2022-11-04T02:00:00, 15.8, 69.0, 10.2, 1013.3, 3.9, 8.5, 314.0, 0.0, 5.3474133, 43.2807698
2022-11-04T03:00:00, 14.9, 68.0, 9.1, 1013.4, 2.7, 8.1, 324.0, 0.0, 5.3474133, 43.2807698
2022-11-04T04:00:00, 14.3, 68.0, 8.5, 1013.3, 2.1, 7.1, 324.0, 0.0, 5.3474133, 43.2807698
2022-11-04T05:00:00, 13.8, 71.0, 8.7, 1013.1, 2.1, 6.2, 319.0, 0.0, 5.3474133, 43.2807698
2022-11-04T06:00:00, 13.9, 74.0, 9.3, 1013.2, 2.1, 8.1, 329.0, 0.0, 5.3474133, 43.2807698
2022-11-04T07:00:00, 13.9, 75.0, 9.6, 1013.3, 2.1, 7.1, 330.0, 0.0, 5.3474133, 43.2807698
2022-11-04T08:00:00, 14.6, 75.0, 10.2, 1013.3, 2.3, 7.1, 317.0, 0.0, 5.3474133, 43.2807698
2022-11-04T09:00:00, 15.5, 71.0, 10.4, 1013.0, 1.1, 6.2, 354.0, 0.0, 5.3474133, 43.2807698
2022-11-04T10:00:00, 16.4, 69.0, 10.8, 1012.5, 7.2, 14.2, 298.0, 0.0, 5.3474133, 43.2807698
2022-11-04T11:00:00, 16.3, 68.0, 10.4, 1012.0, 10.7, 19.5, 293.0, 0.0, 5.3474133, 43.2807698
2022-11-04T12:00:00, 15.7, 67.0, 9.7, 1011.5, 9.2, 16.1, 296.0, 0.2, 5.3474133, 43.2807698
2022-11-04T13:00:00, 15.2, 65.0, 8.7, 1011.1, 9.7, 18.0, 295.0, 0.0, 5.3474133, 43.2807698
2022-11-04T14:00:00, 15.8, 63.0, 8.6, 1010.7, 7.1, 12.8, 296.0, 0.0, 5.3474133, 43.2807698
2022-11-04T15:00:00, 15.2, 65.0, 8.6, 1010.5, 7.0, 16.1, 297.0, 0.0, 5.3474133, 43.2807698
2022-11-04T16:00:00, 15.3, 64.0, 8.5, 1009.9, 5.0, 10.0, 305.0, 0.0, 5.3474133, 43.2807698
2022-11-04T17:00:00, 14.9, 65.0, 8.5, 1009.9, 5.0, 10.4, 302.0, 0.0, 5.3474133, 43.2807698
2022-11-04T18:00:00, 14.7, 67.0, 8.7, 1010.0, 4.7, 10.4, 303.0, 0.0, 5.3474133, 43.2807698
2022-11-04T19:00:00, 14.0, 70.0, 8.5, 1010.2, 5.4, 10.9, 310.0, 0.0, 5.3474133, 43.2807698
2022-11-04T20:00:00, 13.6, 72.0, 8.6, 1010.6, 6.2, 12.3, 305.0, 0.1, 5.3474133, 43.2807698
2022-11-04T21:00:00, 13.5, 71.0, 8.3, 1010.9, 6.9, 13.8, 311.0, 1.3, 5.3474133, 43.2807698
2022-11-04T22:00:00, 12.9, 73.0, 8.2, 1011.3, 7.4, 17.6, 311.0, 1.9, 5.3474133, 43.2807698
