Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-29T00:00:00, 9.3, 87.0, 7.2, 1017.1, 0.9, 3.8, 46.0, 0.0, 5.3474133, 43.2807698
2022-11-29T01:00:00, 9.3, 86.0, 7.1, 1016.6, 0.5, 4.3, 65.0, 0.0, 5.3474133, 43.2807698
2022-11-29T02:00:00, 9.1, 86.0, 6.9, 1016.4, 0.4, 2.8, 95.0, 0.0, 5.3474133, 43.2807698
2022-11-29T03:00:00, 8.6, 86.0, 6.4, 1016.4, 0.3, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2022-11-29T04:00:00, 8.7, 86.0, 6.5, 1016.2, 0.5, 3.3, 346.0, 0.0, 5.3474133, 43.2807698
2022-11-29T05:00:00, 8.9, 85.0, 6.6, 1016.3, 0.8, 5.7, 329.0, 0.0, 5.3474133, 43.2807698
2022-11-29T06:00:00, 8.5, 86.0, 6.3, 1016.2, 1.0, 5.2, 39.0, 0.0, 5.3474133, 43.2807698
2022-11-29T07:00:00, 8.7, 85.0, 6.4, 1016.1, 1.2, 7.1, 50.0, 0.0, 5.3474133, 43.2807698
2022-11-29T08:00:00, 9.3, 84.0, 6.6, 1016.2, 1.4, 7.6, 7.0, 0.0, 5.3474133, 43.2807698
2022-11-29T09:00:00, 9.7, 81.0, 6.6, 1016.2, 2.3, 9.5, 327.0, 0.0, 5.3474133, 43.2807698
2022-11-29T10:00:00, 10.5, 78.0, 6.8, 1016.1, 3.0, 8.1, 324.0, 0.0, 5.3474133, 43.2807698
2022-11-29T11:00:00, 11.2, 75.0, 6.8, 1015.6, 3.5, 9.0, 315.0, 0.0, 5.3474133, 43.2807698
2022-11-29T12:00:00, 11.9, 73.0, 7.2, 1015.3, 3.2, 7.1, 323.0, 0.0, 5.3474133, 43.2807698
2022-11-29T13:00:00, 11.8, 73.0, 7.1, 1015.3, 2.3, 6.6, 329.0, 0.0, 5.3474133, 43.2807698
2022-11-29T14:00:00, 11.9, 72.0, 6.9, 1015.2, 2.0, 7.6, 329.0, 0.0, 5.3474133, 43.2807698
2022-11-29T15:00:00, 11.7, 72.0, 6.8, 1015.2, 1.6, 5.7, 354.0, 0.0, 5.3474133, 43.2807698
2022-11-29T16:00:00, 11.8, 72.0, 7.0, 1015.2, 1.4, 4.7, 342.0, 0.0, 5.3474133, 43.2807698
2022-11-29T17:00:00, 11.0, 74.0, 6.5, 1015.4, 1.1, 5.2, 11.0, 0.0, 5.3474133, 43.2807698
2022-11-29T18:00:00, 10.5, 74.0, 6.2, 1015.8, 1.0, 4.7, 353.0, 0.0, 5.3474133, 43.2807698
2022-11-29T19:00:00, 9.9, 75.0, 5.7, 1016.2, 0.8, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2022-11-29T20:00:00, 9.4, 76.0, 5.4, 1016.5, 0.5, 3.8, 25.0, 0.0, 5.3474133, 43.2807698
2022-11-29T21:00:00, 9.1, 76.0, 5.1, 1016.6, 0.3, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-11-29T22:00:00, 8.5, 77.0, 4.8, 1017.0, 0.7, 2.4, 37.0, 0.0, 5.3474133, 43.2807698
