Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-09T00:00:00, 19.2, 78.0, 15.3, 1019.1, 4.8, 9.5, 106.0, 0.0, 5.3474133, 43.2807698
2022-11-09T01:00:00, 19.3, 79.0, 15.6, 1018.8, 5.3, 10.0, 108.0, 0.0, 5.3474133, 43.2807698
2022-11-09T02:00:00, 19.3, 78.0, 15.5, 1018.4, 5.8, 12.3, 105.0, 0.0, 5.3474133, 43.2807698
2022-11-09T03:00:00, 19.3, 78.0, 15.4, 1018.1, 3.9, 9.5, 101.0, 0.0, 5.3474133, 43.2807698
2022-11-09T04:00:00, 19.2, 79.0, 15.5, 1017.8, 3.3, 6.6, 89.0, 0.0, 5.3474133, 43.2807698
2022-11-09T05:00:00, 19.2, 80.0, 15.7, 1017.7, 5.1, 10.0, 104.0, 0.0, 5.3474133, 43.2807698
2022-11-09T06:00:00, 19.3, 82.0, 16.1, 1017.6, 6.0, 10.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-11-09T07:00:00, 19.4, 84.0, 16.6, 1017.7, 7.2, 10.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-09T08:00:00, 19.8, 83.0, 16.8, 1018.1, 8.3, 13.3, 112.0, 0.0, 5.3474133, 43.2807698
2022-11-09T09:00:00, 19.9, 83.0, 16.9, 1018.1, 9.0, 12.8, 112.0, 0.0, 5.3474133, 43.2807698
2022-11-09T10:00:00, 20.2, 81.0, 16.8, 1018.1, 9.1, 14.7, 115.0, 0.0, 5.3474133, 43.2807698
2022-11-09T11:00:00, 20.3, 81.0, 17.0, 1018.2, 8.8, 12.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-11-09T12:00:00, 20.3, 82.0, 17.1, 1017.8, 8.6, 12.8, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-09T13:00:00, 20.2, 83.0, 17.3, 1017.4, 9.6, 14.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-11-09T14:00:00, 20.1, 84.0, 17.3, 1017.0, 9.1, 13.8, 115.0, 0.0, 5.3474133, 43.2807698
2022-11-09T15:00:00, 20.1, 85.0, 17.4, 1016.8, 8.4, 11.4, 117.0, 0.0, 5.3474133, 43.2807698
2022-11-09T16:00:00, 20.0, 86.0, 17.5, 1016.8, 6.2, 8.5, 118.0, 0.0, 5.3474133, 43.2807698
2022-11-09T17:00:00, 19.9, 86.0, 17.5, 1016.7, 5.6, 9.5, 125.0, 0.0, 5.3474133, 43.2807698
2022-11-09T18:00:00, 19.6, 88.0, 17.5, 1017.3, 5.0, 7.6, 233.0, 0.0, 5.3474133, 43.2807698
2022-11-09T19:00:00, 18.5, 88.0, 16.4, 1018.1, 2.1, 5.7, 322.0, 0.0, 5.3474133, 43.2807698
2022-11-09T20:00:00, 18.1, 77.0, 14.1, 1018.2, 1.0, 5.2, 15.0, 0.0, 5.3474133, 43.2807698
2022-11-09T21:00:00, 17.6, 81.0, 14.3, 1018.7, 1.4, 5.7, 340.0, 0.0, 5.3474133, 43.2807698
2022-11-09T22:00:00, 16.8, 82.0, 13.7, 1019.6, 0.7, 3.3, 19.0, 0.0, 5.3474133, 43.2807698
