Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-14T00:00:00, 14.5, 71.0, 9.3, 1022.3, 2.8, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2022-11-14T01:00:00, 14.7, 69.0, 9.1, 1022.0, 2.3, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-14T02:00:00, 14.7, 69.0, 9.1, 1021.5, 2.1, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-11-14T03:00:00, 14.9, 69.0, 9.4, 1020.9, 1.5, 5.7, 43.0, 0.0, 5.3474133, 43.2807698
2022-11-14T04:00:00, 14.7, 70.0, 9.3, 1020.6, 1.6, 3.8, 42.0, 0.0, 5.3474133, 43.2807698
2022-11-14T05:00:00, 15.3, 70.0, 9.8, 1020.4, 0.9, 3.3, 29.0, 0.0, 5.3474133, 43.2807698
2022-11-14T06:00:00, 15.9, 68.0, 10.1, 1020.4, 0.8, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-11-14T07:00:00, 15.9, 69.0, 10.3, 1020.7, 0.9, 5.2, 87.0, 0.0, 5.3474133, 43.2807698
2022-11-14T08:00:00, 16.3, 69.0, 10.6, 1021.1, 2.4, 7.1, 83.0, 0.0, 5.3474133, 43.2807698
2022-11-14T09:00:00, 16.5, 69.0, 10.8, 1021.5, 3.2, 6.6, 76.0, 0.0, 5.3474133, 43.2807698
2022-11-14T10:00:00, 17.0, 69.0, 11.2, 1021.6, 3.4, 7.1, 76.0, 0.0, 5.3474133, 43.2807698
2022-11-14T11:00:00, 17.6, 67.0, 11.5, 1021.3, 3.5, 8.5, 78.0, 0.0, 5.3474133, 43.2807698
2022-11-14T12:00:00, 18.3, 66.0, 11.7, 1020.9, 4.5, 10.4, 97.0, 0.0, 5.3474133, 43.2807698
2022-11-14T13:00:00, 18.5, 66.0, 11.9, 1020.2, 5.4, 12.3, 93.0, 0.0, 5.3474133, 43.2807698
2022-11-14T14:00:00, 18.6, 66.0, 12.2, 1019.6, 5.7, 13.3, 94.0, 0.0, 5.3474133, 43.2807698
2022-11-14T15:00:00, 18.6, 66.0, 12.2, 1019.2, 4.5, 10.0, 84.0, 0.0, 5.3474133, 43.2807698
2022-11-14T16:00:00, 18.4, 66.0, 12.0, 1019.0, 4.1, 10.0, 91.0, 0.0, 5.3474133, 43.2807698
2022-11-14T17:00:00, 18.1, 69.0, 12.3, 1018.9, 5.0, 11.9, 90.0, 0.0, 5.3474133, 43.2807698
2022-11-14T18:00:00, 17.4, 74.0, 12.6, 1019.1, 5.2, 11.4, 88.0, 0.0, 5.3474133, 43.2807698
2022-11-14T19:00:00, 16.8, 77.0, 12.8, 1019.4, 5.2, 10.9, 88.0, 1.6, 5.3474133, 43.2807698
2022-11-14T20:00:00, 16.2, 82.0, 13.1, 1019.0, 4.5, 10.0, 69.0, 0.6, 5.3474133, 43.2807698
2022-11-14T21:00:00, 15.6, 85.0, 13.1, 1018.7, 4.1, 7.6, 66.0, 2.1, 5.3474133, 43.2807698
2022-11-14T22:00:00, 15.4, 86.0, 13.1, 1018.7, 5.6, 10.0, 64.0, 4.3, 5.3474133, 43.2807698
