Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-01T04:00:00, 20.9, 83.0, 17.9, 1021.0, 12.7, 17.6, 112.0, 0.0, 5.3474133, 43.2807698
2022-11-01T05:00:00, 21.1, 83.0, 18.1, 1020.8, 13.6, 19.5, 119.0, 0.0, 5.3474133, 43.2807698
2022-11-01T06:00:00, 21.2, 84.0, 18.4, 1020.4, 13.5, 19.9, 127.0, 0.1, 5.3474133, 43.2807698
2022-11-01T07:00:00, 21.3, 86.0, 18.9, 1021.5, 9.6, 19.9, 243.0, 0.3, 5.3474133, 43.2807698
2022-11-01T08:00:00, 20.0, 84.0, 17.1, 1022.9, 2.7, 6.2, 35.0, 0.1, 5.3474133, 43.2807698
2022-11-01T09:00:00, 19.6, 76.0, 15.2, 1023.1, 4.1, 9.5, 60.0, 0.0, 5.3474133, 43.2807698
2022-11-01T10:00:00, 21.1, 69.0, 15.2, 1023.3, 3.4, 7.1, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-01T11:00:00, 22.5, 65.0, 15.6, 1023.7, 1.2, 3.3, 344.0, 0.0, 5.3474133, 43.2807698
2022-11-01T12:00:00, 21.2, 73.0, 16.2, 1023.5, 2.5, 3.8, 260.0, 0.0, 5.3474133, 43.2807698
2022-11-01T13:00:00, 21.2, 75.0, 16.5, 1023.3, 3.5, 5.7, 239.0, 0.0, 5.3474133, 43.2807698
2022-11-01T14:00:00, 21.2, 76.0, 16.8, 1023.0, 3.3, 5.2, 221.0, 0.0, 5.3474133, 43.2807698
2022-11-01T15:00:00, 21.2, 78.0, 17.2, 1023.2, 4.5, 6.6, 141.0, 0.0, 5.3474133, 43.2807698
2022-11-01T16:00:00, 20.6, 81.0, 17.2, 1023.5, 5.9, 7.6, 114.0, 0.0, 5.3474133, 43.2807698
2022-11-01T17:00:00, 20.1, 83.0, 17.1, 1023.9, 4.5, 6.6, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-01T18:00:00, 19.7, 85.0, 17.1, 1024.5, 3.3, 5.7, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-01T19:00:00, 19.5, 86.0, 17.1, 1024.6, 2.0, 4.3, 105.0, 0.0, 5.3474133, 43.2807698
2022-11-01T20:00:00, 19.3, 86.0, 16.8, 1024.5, 0.5, 2.4, 82.0, 0.0, 5.3474133, 43.2807698
2022-11-01T21:00:00, 18.8, 85.0, 16.2, 1024.8, 0.5, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2022-11-01T22:00:00, 18.6, 85.0, 16.0, 1025.3, 0.5, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
