Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-12T00:00:00, 16.5, 70.0, 11.0, 1032.9, 0.6, 2.4, 27.0, 0.0, 5.3474133, 43.2807698
2022-11-12T01:00:00, 16.1, 71.0, 10.8, 1032.8, 2.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-12T02:00:00, 16.4, 68.0, 10.5, 1032.7, 2.4, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-12T03:00:00, 16.4, 67.0, 10.3, 1032.2, 2.9, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-12T04:00:00, 15.8, 69.0, 10.1, 1032.0, 3.3, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-12T05:00:00, 15.2, 70.0, 9.8, 1031.8, 2.7, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-12T06:00:00, 14.9, 70.0, 9.5, 1031.8, 1.8, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-12T07:00:00, 14.6, 70.0, 9.1, 1031.6, 1.0, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-11-12T08:00:00, 14.7, 69.0, 9.1, 1031.7, 0.8, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-12T09:00:00, 16.2, 67.0, 10.0, 1031.7, 0.7, 2.8, 31.0, 0.0, 5.3474133, 43.2807698
2022-11-12T10:00:00, 19.0, 63.0, 11.8, 1031.7, 0.1, 0.9, 132.0, 0.0, 5.3474133, 43.2807698
2022-11-12T11:00:00, 19.8, 58.0, 11.4, 1031.2, 0.3, 1.9, 349.0, 0.0, 5.3474133, 43.2807698
2022-11-12T12:00:00, 19.5, 63.0, 12.3, 1030.3, 0.7, 1.9, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-12T13:00:00, 20.5, 66.0, 13.9, 1029.3, 0.9, 2.8, 265.0, 0.0, 5.3474133, 43.2807698
2022-11-12T14:00:00, 21.2, 66.0, 14.5, 1028.5, 2.0, 3.8, 301.0, 0.0, 5.3474133, 43.2807698
2022-11-12T15:00:00, 21.2, 61.0, 13.3, 1027.9, 1.4, 3.8, 306.0, 0.0, 5.3474133, 43.2807698
2022-11-12T16:00:00, 21.5, 59.0, 13.2, 1027.5, 0.9, 3.8, 312.0, 0.0, 5.3474133, 43.2807698
2022-11-12T17:00:00, 20.4, 64.0, 13.3, 1027.1, 0.4, 2.4, 340.0, 0.0, 5.3474133, 43.2807698
2022-11-12T18:00:00, 19.3, 68.0, 13.3, 1027.0, 0.1, 1.4, 46.0, 0.0, 5.3474133, 43.2807698
2022-11-12T19:00:00, 18.8, 66.0, 12.2, 1026.7, 0.3, 1.9, 63.0, 0.0, 5.3474133, 43.2807698
2022-11-12T20:00:00, 18.4, 67.0, 12.1, 1026.3, 0.5, 1.9, 79.0, 0.0, 5.3474133, 43.2807698
2022-11-12T21:00:00, 17.7, 68.0, 11.7, 1026.1, 0.5, 1.9, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-12T22:00:00, 17.3, 68.0, 11.4, 1025.8, 0.5, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
