Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-24T00:00:00, 11.6, 83.0, 8.7, 1016.1, 2.3, 8.1, 339.0, 0.0, 5.3474133, 43.2807698
2022-11-24T01:00:00, 11.8, 80.0, 8.4, 1016.4, 3.3, 9.0, 314.0, 0.0, 5.3474133, 43.2807698
2022-11-24T02:00:00, 11.5, 79.0, 8.1, 1016.5, 3.4, 8.1, 311.0, 0.0, 5.3474133, 43.2807698
2022-11-24T03:00:00, 11.3, 79.0, 7.8, 1016.8, 3.1, 9.0, 312.0, 0.0, 5.3474133, 43.2807698
2022-11-24T04:00:00, 11.3, 78.0, 7.7, 1016.7, 2.6, 7.6, 326.0, 0.0, 5.3474133, 43.2807698
2022-11-24T05:00:00, 11.6, 76.0, 7.6, 1017.1, 3.0, 7.1, 312.0, 0.0, 5.3474133, 43.2807698
2022-11-24T06:00:00, 11.8, 73.0, 7.1, 1017.4, 3.8, 8.1, 308.0, 0.0, 5.3474133, 43.2807698
2022-11-24T07:00:00, 11.1, 75.0, 6.8, 1018.1, 3.3, 7.1, 311.0, 0.0, 5.3474133, 43.2807698
2022-11-24T08:00:00, 11.1, 76.0, 7.0, 1018.6, 2.2, 6.6, 314.0, 0.0, 5.3474133, 43.2807698
2022-11-24T09:00:00, 11.6, 74.0, 7.2, 1019.1, 1.8, 6.2, 334.0, 0.0, 5.3474133, 43.2807698
2022-11-24T10:00:00, 12.9, 71.0, 7.7, 1019.2, 1.1, 4.7, 3.0, 0.0, 5.3474133, 43.2807698
2022-11-24T11:00:00, 13.7, 66.0, 7.5, 1019.2, 1.0, 4.7, 338.0, 0.0, 5.3474133, 43.2807698
2022-11-24T12:00:00, 14.5, 64.0, 7.8, 1019.0, 1.3, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2022-11-24T13:00:00, 15.6, 61.0, 8.1, 1018.3, 4.4, 10.4, 298.0, 0.0, 5.3474133, 43.2807698
2022-11-24T14:00:00, 15.3, 65.0, 8.7, 1018.3, 6.9, 10.9, 292.0, 0.0, 5.3474133, 43.2807698
2022-11-24T15:00:00, 16.4, 59.0, 8.4, 1017.8, 1.1, 4.3, 319.0, 0.0, 5.3474133, 43.2807698
2022-11-24T16:00:00, 16.7, 57.0, 8.1, 1018.0, 0.3, 2.4, 332.0, 0.0, 5.3474133, 43.2807698
2022-11-24T17:00:00, 14.5, 63.0, 7.5, 1018.4, 0.2, 1.9, 351.0, 0.0, 5.3474133, 43.2807698
2022-11-24T18:00:00, 13.7, 65.0, 7.4, 1018.8, 0.7, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-11-24T19:00:00, 13.1, 67.0, 7.0, 1018.7, 2.0, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2022-11-24T20:00:00, 12.8, 67.0, 6.8, 1018.7, 2.0, 5.2, 63.0, 0.0, 5.3474133, 43.2807698
2022-11-24T21:00:00, 13.6, 63.0, 6.7, 1018.6, 3.2, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2022-11-24T22:00:00, 14.0, 64.0, 7.2, 1018.5, 2.6, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
