Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-11-15T00:00:00, 15.4, 86.0, 13.0, 1016.9, 5.3, 10.4, 69.0, 0.2, 5.3474133, 43.2807698
2022-11-15T01:00:00, 16.0, 81.0, 12.7, 1016.4, 4.5, 9.0, 77.0, 0.0, 5.3474133, 43.2807698
2022-11-15T02:00:00, 16.1, 79.0, 12.5, 1016.2, 5.4, 9.5, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-15T03:00:00, 16.0, 78.0, 12.2, 1015.7, 5.4, 10.0, 68.0, 0.0, 5.3474133, 43.2807698
2022-11-15T04:00:00, 15.8, 79.0, 12.2, 1014.9, 5.3, 9.0, 69.0, 0.0, 5.3474133, 43.2807698
2022-11-15T05:00:00, 15.8, 79.0, 12.1, 1014.7, 3.9, 7.1, 75.0, 0.0, 5.3474133, 43.2807698
2022-11-15T06:00:00, 15.7, 79.0, 12.2, 1014.4, 4.7, 8.5, 70.0, 0.0, 5.3474133, 43.2807698
2022-11-15T07:00:00, 15.7, 79.0, 12.1, 1014.4, 4.6, 10.0, 75.0, 0.0, 5.3474133, 43.2807698
2022-11-15T08:00:00, 16.2, 78.0, 12.4, 1014.5, 2.6, 6.2, 86.0, 0.0, 5.3474133, 43.2807698
2022-11-15T09:00:00, 16.6, 77.0, 12.6, 1014.3, 2.6, 8.5, 73.0, 0.0, 5.3474133, 43.2807698
2022-11-15T10:00:00, 17.2, 77.0, 13.0, 1014.2, 4.1, 7.1, 70.0, 0.0, 5.3474133, 43.2807698
2022-11-15T11:00:00, 18.7, 74.0, 14.0, 1013.3, 5.3, 10.4, 100.0, 0.0, 5.3474133, 43.2807698
2022-11-15T12:00:00, 19.3, 73.0, 14.3, 1012.4, 6.4, 12.8, 107.0, 0.0, 5.3474133, 43.2807698
2022-11-15T13:00:00, 19.9, 72.0, 14.7, 1011.4, 6.2, 12.3, 106.0, 0.0, 5.3474133, 43.2807698
2022-11-15T14:00:00, 20.3, 72.0, 15.1, 1010.3, 5.6, 11.4, 104.0, 0.0, 5.3474133, 43.2807698
2022-11-15T15:00:00, 19.9, 73.0, 14.9, 1009.7, 6.9, 12.8, 107.0, 0.0, 5.3474133, 43.2807698
2022-11-15T16:00:00, 19.4, 75.0, 14.9, 1009.3, 7.9, 13.8, 108.0, 0.0, 5.3474133, 43.2807698
2022-11-15T17:00:00, 19.2, 76.0, 15.0, 1008.9, 7.0, 11.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-15T18:00:00, 19.3, 76.0, 15.1, 1008.9, 9.1, 13.3, 114.0, 0.0, 5.3474133, 43.2807698
2022-11-15T19:00:00, 19.1, 77.0, 15.0, 1008.7, 8.5, 13.3, 111.0, 0.0, 5.3474133, 43.2807698
2022-11-15T20:00:00, 19.1, 76.0, 14.9, 1008.3, 7.3, 14.2, 108.0, 0.0, 5.3474133, 43.2807698
2022-11-15T21:00:00, 18.7, 77.0, 14.7, 1007.9, 3.8, 8.1, 94.0, 0.0, 5.3474133, 43.2807698
2022-11-15T22:00:00, 18.7, 77.0, 14.6, 1007.6, 3.9, 9.0, 95.0, 0.0, 5.3474133, 43.2807698
