TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-27T22:01:10,37-13018,2200,13.2556,4.58370,2198.396,4.437,192.56369741253152,38.48555,12.9183,259.7111,29.1138
2021-07-27T22:31:10,37-13018,2200,13.2551,4.58366,2198.363,4.439,192.6504579194933,38.48568,12.9178,259.7135,29.114
2021-07-27T23:01:10,37-13018,2200,13.2556,4.58376,2198.385,4.438,192.60701417245878,38.48612,12.9183,259.7102,29.1143
2021-07-27T23:31:10,37-13018,2200,13.2564,4.58382,2198.384,4.436,192.52027853089953,38.4859,12.9191,259.7063,29.1139
2021-07-28T00:01:10,37-13018,2200,13.2552,4.58368,2198.340,4.443,192.8240453889128,38.48578,12.9179,259.7128,29.1141
2021-07-28T00:31:10,37-13018,2200,13.2552,4.58370,2198.350,4.440,192.6938192425614,38.48597,12.9179,259.7125,29.1142
2021-07-28T01:01:10,37-13018,2200,13.2560,4.58376,2198.318,4.439,192.65048314940591,38.48575,12.9187,259.7086,29.1139
2021-07-28T01:31:10,37-13018,2200,13.2553,4.58371,2198.276,4.439,192.65042076188683,38.48599,12.9181,259.7114,29.1142
2021-07-28T02:01:10,37-13018,2200,13.2564,4.58380,2198.263,4.434,192.43350124828962,38.48575,12.9191,259.7065,29.1138
2021-07-28T02:31:10,37-13018,2200,13.2556,4.58375,2198.241,4.439,192.65041803702943,38.48609,12.9184,259.7097,29.1142
2021-07-28T03:01:10,37-13018,2200,13.2561,4.58384,2198.243,4.435,192.47678886359014,38.48644,12.9188,259.707,29.1144
2021-07-28T03:31:10,37-13018,2200,13.2568,4.58391,2198.229,4.432,192.34662219792935,38.48641,12.9195,259.7033,29.1142
2021-07-28T04:01:10,37-13018,2200,13.2566,4.58385,2198.197,4.436,192.52026462109555,38.48605,12.9193,259.705,29.114
2021-07-28T04:31:10,37-13018,2200,13.2569,4.58391,2198.187,4.433,192.3900372376058,38.48633,12.9196,259.7029,29.1142
2021-07-28T05:31:10,37-13018,2200,13.2569,4.58389,2198.176,4.435,192.4768638318487,38.48614,12.9196,259.7032,29.114
2021-07-28T06:01:10,37-13018,2200,13.2566,4.58385,2198.167,4.434,192.43346268239222,38.48607,12.9194,259.7044,29.114
2021-07-28T06:31:10,37-13018,2200,13.2562,4.58380,2198.208,4.433,192.39006050688673,38.48598,12.919,259.7067,29.114
2021-07-28T07:01:10,37-13018,2200,13.2559,4.58377,2198.197,4.436,192.52024581648024,38.48599,12.9187,259.7083,29.1141
2021-07-28T07:31:10,37-13018,2200,13.2560,4.58377,2198.254,4.436,192.52026716343636,38.48587,12.9187,259.7085,29.114
2021-07-28T08:01:10,37-13018,2200,13.2560,4.58376,2198.241,4.434,192.43348118159756,38.48578,12.9188,259.7081,29.1139
2021-07-28T08:31:10,37-13018,2200,13.2556,4.58372,2198.274,4.435,192.47686353490985,38.48579,12.9184,259.7102,29.114
2021-07-28T09:01:10,37-13018,2200,13.2549,4.58368,2198.274,4.437,192.56358859879322,38.48611,12.9177,259.7134,29.1144
2021-07-28T09:31:10,37-13018,2200,13.2548,4.58367,2198.274,4.436,192.5201851670205,38.48611,12.9176,259.7139,29.1144
2021-07-28T10:01:10,37-13018,2200,13.2548,4.58363,2198.285,4.438,192.60703934599852,38.48573,12.9176,259.7145,29.1141
2021-07-28T11:01:10,37-13018,2200,13.2545,4.58361,2198.263,4.439,192.65040963236365,38.48585,12.9173,259.7159,29.1143
2021-07-28T11:31:10,37-13018,2200,13.2541,4.58359,2198.232,4.441,192.7371609409591,38.48607,12.9169,259.7177,29.1145
2021-07-28T12:01:10,37-13018,2200,13.2543,4.58355,2198.241,4.441,192.7372530853281,38.48549,12.9171,259.7175,29.114
2021-07-28T13:01:10,37-13018,2200,13.2532,4.58345,2198.221,4.441,192.73718801160874,38.48564,12.916,259.7231,29.1144
2021-07-28T13:31:10,37-13018,2200,13.2523,4.58338,2198.187,4.444,192.867314735166,38.48589,12.9151,259.7275,29.1148
2021-07-28T14:01:10,37-13018,2200,13.2530,4.58342,2198.165,4.440,192.69378935910598,38.48558,12.9158,259.7243,29.1144
2021-07-28T14:31:10,37-13018,2200,13.2532,4.58345,2198.165,4.439,192.65038610302938,38.48566,12.916,259.7231,29.1144
2021-07-28T15:01:10,37-13018,2200,13.2532,4.58345,2198.185,4.440,192.69378560429163,38.48566,12.916,259.7231,29.1144
2021-07-28T15:31:10,37-13018,2200,13.2529,4.58343,2198.155,4.445,192.91075384510648,38.48578,12.9157,259.7245,29.1145
2021-07-28T16:01:10,37-13018,2200,13.2531,4.58342,2198.154,4.440,192.69380781949917,38.48548,12.9159,259.7239,29.1143
2021-07-28T16:31:10,37-13018,2200,13.2531,4.58347,2198.143,4.447,192.99753452380045,38.48596,12.9159,259.7231,29.1146
2021-07-28T17:01:10,37-13018,2200,13.2532,4.58343,2198.155,4.444,192.8674097815054,38.48548,12.916,259.7234,29.1142
2021-07-28T17:31:10,37-13018,2200,13.2531,4.58345,2198.143,4.441,192.73716518795786,38.48577,12.9159,259.7234,29.1145
2021-07-28T18:01:10,37-13018,2200,13.2532,4.58344,2198.177,4.442,192.78059914036336,38.48556,12.916,259.7233,29.1143
2021-07-28T19:01:10,37-13018,2200,13.2524,4.58340,2198.207,4.442,192.7805080718285,38.48597,12.9152,259.7268,29.1148
2021-07-28T19:31:10,37-13018,2200,13.2529,4.58341,2198.254,4.441,192.73718928604558,38.48555,12.9157,259.7249,29.1144
2021-07-28T20:01:10,37-13018,2200,13.2530,4.58343,2198.287,4.440,192.69378354830204,38.48562,12.9158,259.7242,29.1144
2021-07-28T20:31:10,37-13018,2200,13.2528,4.58341,2198.308,4.442,192.78057322628027,38.48563,12.9156,259.7253,29.1144
2021-07-28T21:01:10,37-13018,2200,13.2531,4.58340,2198.352,4.441,192.73724510449853,38.48522,12.9159,259.7243,29.1141
