TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-22T22:01:10,37-13018,2200,13.2563,4.58377,2198.241,4.444,192.86751729545855,38.48558,12.919,259.7073,29.1137
2021-07-22T22:31:10,37-13018,2200,13.2564,4.58379,2198.188,4.439,192.6505075958134,38.48569,12.9192,259.7061,29.1137
2021-07-22T23:01:10,37-13018,2200,13.2571,4.58385,2198.165,4.443,192.82415071125092,38.48557,12.9198,259.7031,29.1135
2021-07-22T23:31:10,37-13018,2200,13.2573,4.58392,2198.132,4.438,192.607091184522,38.48605,12.92,259.7013,29.1139
2021-07-23T00:01:10,37-13018,2200,13.2574,4.58392,2198.134,4.442,192.78070775317417,38.48595,12.9201,259.7009,29.1138
2021-07-23T00:31:10,37-13018,2200,13.2578,4.58394,2198.132,4.439,192.65055539899203,38.48574,12.9205,259.6991,29.1135
2021-07-23T01:01:10,37-13018,2200,13.2577,4.58394,2198.112,4.440,192.69393502462464,38.48585,12.9204,259.6995,29.1136
2021-07-23T01:31:10,37-13018,2200,13.2583,4.58396,2198.110,4.440,192.69401819028243,38.48544,12.921,259.697,29.1132
2021-07-23T02:01:10,37-13018,2200,13.2581,4.58399,2198.132,4.436,192.52034389949944,38.48591,12.9208,259.6973,29.1136
2021-07-23T02:31:10,37-13018,2200,13.2581,4.58402,2198.143,4.436,192.5203032609592,38.48619,12.9208,259.6968,29.1138
2021-07-23T03:01:10,37-13018,2200,13.2584,4.58402,2198.143,4.441,192.73735629358487,38.48589,12.9211,259.6957,29.1135
2021-07-23T03:31:10,37-13018,2200,13.2577,4.58397,2198.154,4.436,192.52029914914186,38.48611,12.9204,259.6991,29.1138
2021-07-23T04:01:10,37-13018,2200,13.2578,4.58395,2198.165,4.440,192.69394331690097,38.48582,12.9205,259.699,29.1136
2021-07-23T04:31:10,37-13018,2200,13.2572,4.58395,2198.208,4.440,192.69383545597586,38.4864,12.9199,259.7012,29.1142
2021-07-23T05:31:10,37-13018,2200,13.2574,4.58394,2198.230,4.439,192.65048738081646,38.4861,12.9201,259.7007,29.1139
2021-07-23T06:01:10,37-13018,2200,13.2575,4.58394,2198.232,4.435,192.47690772475787,38.486,12.9202,259.7003,29.1138
2021-07-23T06:31:10,37-13018,2200,13.2573,4.58393,2198.241,4.440,192.6938829707396,38.4861,12.92,259.7012,29.1139
2021-07-23T07:01:10,37-13018,2200,13.2572,4.58386,2198.243,4.439,192.6505622988737,38.48553,12.9199,259.7026,29.1135
2021-07-23T07:31:10,37-13018,2200,13.2565,4.58384,2198.219,4.442,192.78065779706145,38.48605,12.9192,259.7055,29.114
2021-07-23T08:01:10,37-13018,2200,13.2565,4.58380,2198.219,4.443,192.82411255432663,38.48567,12.9192,259.7061,29.1137
2021-07-23T08:31:10,37-13018,2200,13.2560,4.58375,2198.218,4.443,192.8240885102708,38.4857,12.9188,259.7082,29.1138
2021-07-23T09:01:10,37-13018,2200,13.2560,4.58373,2198.134,4.442,192.78071223905272,38.48554,12.9188,259.7085,29.1137
2021-07-23T09:31:10,37-13018,2200,13.2556,4.58372,2198.132,4.444,192.86745192934671,38.48584,12.9184,259.7101,29.114
2021-07-23T10:01:10,37-13018,2200,13.2560,4.58373,2198.143,4.448,193.04110941902445,38.48554,12.9188,259.7085,29.1137
2021-07-23T11:01:10,37-13018,2200,13.2562,4.58375,2198.099,4.442,192.78072011043446,38.48554,12.919,259.7074,29.1137
2021-07-23T11:31:10,37-13018,2200,13.2555,4.58370,2198.101,4.446,192.95425720606525,38.48577,12.9183,259.7107,29.114
2021-07-23T12:01:10,37-13018,2200,13.2559,4.58372,2198.077,4.444,192.8675029996032,38.48557,12.9187,259.7089,29.1138
2021-07-23T13:01:10,37-13018,2200,13.2554,4.58368,2198.044,4.443,192.82406489120177,38.4857,12.9182,259.7114,29.114
2021-07-23T13:31:10,37-13018,2200,13.2556,4.58366,2198.055,4.442,192.78072992350036,38.48531,12.9184,259.7109,29.1136
2021-07-23T14:01:10,37-13018,2200,13.2554,4.58368,2198.055,4.445,192.91086538442005,38.48569,12.9182,259.7114,29.114
2021-07-23T14:31:10,37-13018,2200,13.2558,4.58372,2198.046,4.443,192.82408354452573,38.48568,12.9186,259.7093,29.1139
2021-07-23T15:01:10,37-13018,2200,13.2569,4.58380,2198.099,4.439,192.65058099888807,38.48532,12.9197,259.704,29.1134
2021-07-23T15:31:10,37-13018,2200,13.2567,4.58382,2198.155,4.438,192.60711986387204,38.48569,12.9195,259.7045,29.1137
2021-07-23T16:01:10,37-13018,2200,13.2567,4.58382,2198.177,4.444,192.8675185056091,38.48568,12.9195,259.7045,29.1137
2021-07-23T16:31:10,37-13018,2200,13.2566,4.58383,2198.208,4.446,192.9542874457511,38.48586,12.9193,259.7053,29.1139
2021-07-23T17:01:10,37-13018,2200,13.2567,4.58378,2198.221,4.444,192.86757666556414,38.48528,12.9194,259.7057,29.1134
2021-07-23T17:31:10,37-13018,2200,13.2562,4.58379,2198.263,4.445,192.91087216726507,38.48586,12.9189,259.7074,29.1139
2021-07-23T18:01:10,37-13018,2200,13.2568,4.58385,2198.308,4.441,192.73730495646487,38.48581,12.9195,259.7043,29.1138
2021-07-23T19:01:10,37-13018,2200,13.2567,4.58379,2198.308,4.445,192.91096748431056,38.48534,12.9194,259.7056,29.1134
2021-07-23T19:31:10,37-13018,2200,13.2566,4.58379,2198.329,4.445,192.9109490026062,38.48544,12.9193,259.706,29.1135
2021-07-23T20:01:10,37-13018,2200,13.2560,4.58376,2198.298,4.447,192.99767787941937,38.48576,12.9187,259.7086,29.1139
2021-07-23T20:31:10,37-13018,2200,13.2555,4.58372,2198.296,4.448,193.04104023372793,38.48588,12.9182,259.7111,29.1141
2021-07-23T21:01:10,37-13018,2200,13.2555,4.58371,2198.318,4.447,192.9976552691217,38.48578,12.9182,259.7112,29.114
