TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-20T22:01:10,37-13018,2200,13.2549,4.58359,2198.123,4.456,193.3882957635998,38.48531,12.9177,259.7147,29.1138
2021-07-20T22:31:10,37-13018,2200,13.2552,4.58362,2198.121,4.457,193.43170859599996,38.4853,12.918,259.7131,29.1137
2021-07-20T23:01:10,37-13018,2200,13.2558,4.58367,2198.143,4.455,193.34495216587118,38.48517,12.9186,259.7101,29.1135
2021-07-20T23:31:10,37-13018,2200,13.2558,4.58370,2198.132,4.455,193.34490989544784,38.48546,12.9186,259.7096,29.1137
2021-07-21T00:01:10,37-13018,2200,13.2560,4.58371,2198.121,4.457,193.4317314375608,38.48536,12.9188,259.7087,29.1136
2021-07-21T00:31:10,37-13018,2200,13.2560,4.58369,2198.155,4.457,193.43176206090865,38.48515,12.9188,259.7091,29.1134
2021-07-21T01:01:10,37-13018,2200,13.2556,4.58368,2198.165,4.455,193.34490345877626,38.48545,12.9184,259.7107,29.1137
2021-07-21T01:31:10,37-13018,2200,13.2558,4.58369,2198.167,4.453,193.25812686017576,38.48535,12.9186,259.7098,29.1136
2021-07-21T02:01:10,37-13018,2200,13.2555,4.58366,2198.188,4.453,193.25811502411884,38.48535,12.9183,259.7114,29.1137
2021-07-21T02:31:10,37-13018,2200,13.2555,4.58368,2198.197,4.452,193.21468781655776,38.48554,12.9183,259.7111,29.1138
2021-07-21T03:01:10,37-13018,2200,13.2561,4.58373,2198.197,4.452,193.21472896296524,38.48542,12.9189,259.7081,29.1136
2021-07-21T03:31:10,37-13018,2200,13.2561,4.58371,2198.232,4.451,193.17136001027248,38.48521,12.9189,259.7085,29.1134
2021-07-21T04:01:10,37-13018,2200,13.2558,4.58371,2198.208,4.452,193.2147025632116,38.48552,12.9186,259.7095,29.1137
2021-07-21T04:31:10,37-13018,2200,13.2564,4.58375,2198.232,4.451,193.1713601909942,38.48529,12.9191,259.7073,29.1135
2021-07-21T05:31:10,37-13018,2200,13.2558,4.58371,2198.197,4.451,193.17130157804218,38.48553,12.9186,259.7095,29.1137
2021-07-21T06:01:10,37-13018,2200,13.2562,4.58372,2198.208,4.451,193.17136249764553,38.48522,12.919,259.7079,29.1134
2021-07-21T06:31:10,37-13018,2200,13.2556,4.58370,2198.176,4.452,193.21467719481757,38.48564,12.9184,259.7104,29.1139
2021-07-21T07:01:10,37-13018,2200,13.2553,4.58364,2198.210,4.445,192.910910893424,38.48535,12.9181,259.7125,29.1137
2021-07-21T07:31:10,37-13018,2200,13.2551,4.58361,2198.163,4.449,193.0845098638431,38.48529,12.9179,259.7136,29.1137
2021-07-21T08:01:10,37-13018,2200,13.2549,4.58363,2198.154,4.450,193.12784472616164,38.48568,12.9177,259.7141,29.114
2021-07-21T08:31:10,37-13018,2200,13.2555,4.58368,2198.123,4.447,192.99768582377976,38.48557,12.9183,259.7111,29.1138
2021-07-21T09:01:10,37-13018,2200,13.2560,4.58372,2198.121,4.449,193.08452204975134,38.48545,12.9188,259.7086,29.1136
2021-07-21T09:31:10,37-13018,2200,13.2556,4.58367,2198.110,4.450,193.1279160035541,38.48538,12.9184,259.7108,29.1137
2021-07-21T10:01:10,37-13018,2200,13.2548,4.58359,2198.088,4.448,193.04107813686133,38.48543,12.9176,259.715,29.1139
2021-07-21T11:01:10,37-13018,2200,13.2559,4.58373,2198.110,4.445,192.91089089310498,38.48565,12.9187,259.7088,29.1138
2021-07-21T11:31:10,37-13018,2200,13.2565,4.58377,2198.035,4.446,192.9543416925707,38.48546,12.9193,259.7059,29.1135
2021-07-21T12:01:10,37-13018,2200,13.2570,4.58384,2198.055,4.445,192.9109385786297,38.48562,12.9198,259.703,29.1136
2021-07-21T13:01:10,37-13018,2200,13.2558,4.58371,2198.110,4.448,193.0410986264603,38.48556,12.9186,259.7095,29.1138
2021-07-21T13:31:10,37-13018,2200,13.2556,4.58366,2198.134,4.449,193.08453102825067,38.48528,12.9184,259.711,29.1136
2021-07-21T14:01:10,37-13018,2200,13.2548,4.58360,2198.155,4.451,193.1712665116847,38.4855,12.9176,259.7149,29.1139
2021-07-21T14:31:10,37-13018,2200,13.2554,4.58365,2198.144,4.451,193.17130764813058,38.48538,12.9182,259.7119,29.1137
2021-07-21T15:01:10,37-13018,2200,13.2558,4.58373,2198.176,4.448,193.0410753414994,38.48572,12.9186,259.7092,29.1139
2021-07-21T15:31:10,37-13018,2200,13.2556,4.58373,2198.219,4.445,192.9108412656811,38.48591,12.9184,259.71,29.1141
2021-07-21T16:01:10,37-13018,2200,13.2556,4.58373,2198.274,4.447,192.9976446593214,38.48588,12.9184,259.71,29.1141
2021-07-21T16:31:10,37-13018,2200,13.2562,4.58377,2198.296,4.448,193.04109983733136,38.48566,12.9189,259.7077,29.1138
2021-07-21T17:01:10,37-13018,2200,13.2559,4.58373,2198.265,4.449,193.0844977289677,38.48559,12.9186,259.7094,29.1138
2021-07-21T17:31:10,37-13018,2200,13.2555,4.58372,2198.254,4.447,192.99763780932003,38.4859,12.9183,259.7105,29.1141
2021-07-21T18:01:10,37-13018,2200,13.2558,4.58372,2198.272,4.446,192.9542952073551,38.48559,12.9185,259.71,29.1138
2021-07-21T19:01:10,37-13018,2200,13.2563,4.58380,2198.252,4.444,192.8674765834664,38.48586,12.919,259.7069,29.1139
2021-07-21T19:31:10,37-13018,2200,13.2569,4.58382,2198.254,4.445,192.9109593636608,38.48545,12.9196,259.7044,29.1135
2021-07-21T20:01:10,37-13018,2200,13.2567,4.58381,2198.221,4.446,192.95433357002634,38.48557,12.9194,259.7052,29.1136
2021-07-21T20:31:10,37-13018,2200,13.2569,4.58382,2198.218,4.447,192.99775699050932,38.48546,12.9196,259.7043,29.1135
2021-07-21T21:01:10,37-13018,2200,13.2562,4.58379,2198.208,4.442,192.78067069668185,38.48588,12.919,259.7068,29.1139
