TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-20T22:01:05,37-10025,1250,13.2818,4.54884,1229.959,4.144,179.84363401630827,38.52217,13.0983,258.7016,29.1048
2022-01-20T22:31:05,37-10025,1250,13.2810,4.54875,1229.925,4.143,179.80021147019252,38.52213,13.0976,258.7053,29.105
2022-01-20T23:01:05,37-10025,1250,13.2787,4.54847,1229.925,4.145,179.88697281629632,38.52177,13.0953,258.718,29.1052
2022-01-20T23:31:05,37-10025,1250,13.2796,4.54859,1229.903,4.143,179.80017491924903,38.52202,13.0962,258.7129,29.1052
2022-01-21T00:01:05,37-10025,1250,13.2815,4.54876,1229.881,4.147,179.97387564049993,38.52175,13.0981,258.7033,29.1046
2022-01-21T00:31:05,37-10025,1250,13.2823,4.54891,1229.848,4.145,179.887021132538,38.52239,13.0989,258.6981,29.1049
2022-01-21T01:01:05,37-10025,1250,13.2827,4.54897,1229.837,4.144,179.84361423566983,38.52256,13.0993,258.6957,29.1049
2022-01-21T01:31:05,37-10025,1250,13.2829,4.54896,1229.825,4.142,179.7568637720669,38.52227,13.0995,258.6951,29.1047
2022-01-21T02:01:05,37-10025,1250,13.2797,4.54861,1229.814,4.143,179.8001609746279,38.52215,13.0963,258.7121,29.1052
2022-01-21T02:31:05,37-10025,1250,13.2782,4.54834,1229.790,4.146,179.9304452063197,38.52109,13.0948,258.7217,29.1047
2022-01-21T03:01:05,37-10025,1250,13.2766,4.54820,1229.803,4.149,180.06054535932708,38.52136,13.0932,258.7297,29.1053
2022-01-21T03:31:05,37-10025,1250,13.2734,4.54782,1229.805,4.152,180.19067882367318,38.52095,13.09,258.7472,29.1056
2022-01-21T04:01:05,37-10025,1250,13.2760,4.54808,1229.792,4.152,180.19079223456856,38.52082,13.0926,258.7337,29.105
2022-01-21T05:01:05,37-10025,1250,13.2827,4.54897,1229.825,4.143,179.80021432471585,38.52257,13.0993,258.6957,29.1049
2022-01-21T05:31:05,37-10025,1250,13.2834,4.54907,1229.859,4.138,179.58321611450924,38.5228,13.0999,258.6921,29.105
2022-01-21T06:01:05,37-10025,1250,13.2817,4.54880,1229.892,4.145,179.8870628002103,38.52192,13.0983,258.702,29.1047
2022-01-21T06:31:05,37-10025,1250,13.2792,4.54849,1229.903,4.146,179.93043044470647,38.52147,13.0958,258.7158,29.1048
2022-01-21T07:01:05,37-10025,1250,13.2795,4.54854,1229.948,4.148,180.01721689239116,38.52163,13.0961,258.714,29.1049
2022-01-21T07:31:05,37-10025,1250,13.2819,4.54889,1229.970,4.144,179.8435861756474,38.52255,13.0984,258.7004,29.1051
2022-01-21T08:01:05,37-10025,1250,13.2854,4.54934,1230.014,4.140,179.67001897743904,38.5233,13.1019,258.6808,29.105
2022-01-21T08:31:05,37-10025,1250,13.2862,4.54939,1230.047,4.139,179.62669584571026,38.52296,13.1027,258.6771,29.1045
2022-01-21T09:01:05,37-10025,1250,13.2829,4.54898,1230.047,4.142,179.75685022138848,38.52237,13.0994,258.6955,29.1048
2022-01-21T09:31:05,37-10025,1250,13.2842,4.54913,1230.059,4.141,179.71348316956593,38.52249,13.1007,258.6884,29.1046
2022-01-21T10:31:05,37-10025,1250,13.2735,4.54775,1230.070,4.153,180.23420059802598,38.52007,13.0901,258.7481,29.1049
2022-01-21T11:01:05,37-10025,1250,13.2686,4.54714,1230.059,4.157,180.40773521842632,38.51918,13.0852,258.7753,29.1053
2022-01-21T11:31:05,37-10025,1250,13.2650,4.54669,1230.038,4.160,180.5378892423877,38.51851,13.0817,258.7948,29.1055
2022-01-21T12:31:05,37-10025,1250,13.2651,4.54669,1229.981,4.161,180.58130235327124,38.51843,13.0818,258.7944,29.1054
2022-01-21T13:01:05,37-10025,1250,13.2642,4.54656,1229.959,4.163,180.6681097889538,38.51811,13.0809,258.7997,29.1053
2022-01-21T13:31:05,37-10025,1250,13.2640,4.54658,1229.945,4.162,180.6246494054807,38.51851,13.0807,258.8001,29.1057
2022-01-21T14:01:05,37-10025,1250,13.2652,4.54674,1229.925,4.160,180.5378530665029,38.51883,13.0819,258.7933,29.1057
2022-01-21T14:31:05,37-10025,1250,13.2652,4.54668,1229.939,4.160,180.5379306441252,38.51826,13.0819,258.7942,29.1052
2022-01-21T15:01:05,37-10025,1250,13.2728,4.54770,1229.914,4.154,180.27753395180943,38.52036,13.0894,258.7513,29.1053
2022-01-21T15:31:05,37-10025,1250,13.2706,4.54737,1229.903,4.157,180.40777494462344,38.51943,13.0872,258.7644,29.105
2022-01-21T16:01:05,37-10025,1250,13.2659,4.54680,1229.914,4.161,180.5812937492977,38.51871,13.0826,258.7898,29.1054
2022-01-21T16:31:05,37-10025,1250,13.2615,4.54622,1229.881,4.162,180.62467971591772,38.51761,13.0782,258.8147,29.1055
2022-01-21T17:01:05,37-10025,1250,13.2639,4.54650,1229.881,4.165,180.75492848926794,38.51787,13.0806,258.8017,29.1052
2022-01-21T17:31:05,37-10025,1250,13.2647,4.54664,1229.892,4.163,180.6680887449795,38.5184,13.0814,258.7966,29.1054
2022-01-21T18:31:05,37-10025,1250,13.2679,4.54704,1229.934,4.159,180.49453369892186,38.51898,13.0846,258.7788,29.1052
2022-01-21T19:01:05,37-10025,1250,13.2745,4.54792,1229.936,4.153,180.23414640088527,38.52074,13.0911,258.7418,29.1052
2022-01-21T19:31:05,37-10025,1250,13.2772,4.54825,1229.959,4.150,180.1039917846188,38.52117,13.0938,258.7269,29.105
2022-01-21T20:01:05,37-10025,1250,13.2753,4.54802,1229.970,4.148,180.01716412440538,38.52088,13.0919,258.7373,29.1052
2022-01-21T20:31:05,37-10025,1250,13.2784,4.54841,1229.981,4.147,179.9737982159343,38.52148,13.095,258.72,29.105
2022-01-21T21:01:05,37-10025,1250,13.2796,4.54857,1230.003,4.145,179.8870032000467,38.52179,13.0962,258.7132,29.105
