TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-31T22:01:05,37-10025,1250,13.2816,4.54873,1230.012,4.132,179.32296156655784,38.5213,13.0981,258.704,29.1042
2021-12-31T22:31:05,37-10025,1250,13.2793,4.54849,1230.016,4.136,179.49646880913892,38.52132,13.0959,258.7156,29.1047
2021-12-31T23:01:05,37-10025,1250,13.2822,4.54884,1229.992,4.184,181.57964740043178,38.52176,13.0987,258.7001,29.1044
2021-12-31T23:31:05,37-10025,1250,13.2810,4.54871,1229.981,4.198,182.1871869058091,38.52173,13.0975,258.7065,29.1047
2022-01-01T00:01:05,37-10025,1250,13.2811,4.54874,1229.981,4.205,182.49095584775787,38.52191,13.0976,258.7057,29.1048
2022-01-01T00:31:05,37-10025,1250,13.2806,4.54868,1229.979,4.202,182.36074976723475,38.52185,13.0972,258.7079,29.1048
2022-01-01T01:01:05,37-10025,1250,13.2831,4.54900,1229.992,4.198,182.18717585675034,38.52238,13.0996,258.6944,29.1047
2022-01-01T01:31:05,37-10025,1250,13.2803,4.54863,1230.014,4.201,182.31736613860772,38.52166,13.0968,258.7103,29.1048
2022-01-01T02:01:05,37-10025,1250,13.2811,4.54872,1230.025,4.198,182.1871933772499,38.52171,13.0976,258.706,29.1046
2022-01-01T02:31:05,37-10025,1250,13.2788,4.54835,1230.070,4.202,182.36087237357583,38.52047,13.0954,258.7196,29.1041
2022-01-01T03:01:05,37-10025,1250,13.2762,4.54804,1230.081,4.200,182.2740264162782,38.52012,13.0928,258.7338,29.1044
2022-01-01T03:31:05,37-10025,1250,13.2746,4.54791,1230.114,4.203,182.4041143729706,38.52047,13.0912,258.7417,29.105
2022-01-01T04:01:05,37-10025,1250,13.2716,4.54747,1230.147,4.206,182.53436186617438,38.51928,13.0882,258.7594,29.1047
2022-01-01T05:01:05,37-10025,1250,13.2728,4.54766,1230.203,4.205,182.49092826247036,38.51986,13.0894,258.7521,29.1049
2022-01-01T05:31:05,37-10025,1250,13.2717,4.54744,1230.225,4.207,182.5778219690688,38.51886,13.0883,258.7595,29.1044
2022-01-01T06:01:05,37-10025,1250,13.2722,4.54755,1230.225,4.206,182.53436773467553,38.5194,13.0888,258.756,29.1047
2022-01-01T06:31:05,37-10025,1250,13.2776,4.54823,1230.225,4.203,182.4042275949829,38.52046,13.0941,258.7264,29.1044
2022-01-01T07:01:05,37-10025,1250,13.2837,4.54905,1230.214,4.195,182.05703268905057,38.52216,13.1002,258.6916,29.1044
2022-01-01T07:31:05,37-10025,1250,13.2854,4.54927,1230.214,4.195,182.05704244934404,38.52255,13.1019,258.682,29.1044
2022-01-01T08:01:05,37-10025,1250,13.2859,4.54934,1230.203,4.196,182.10043631116994,38.52272,13.1024,258.6791,29.1044
2022-01-01T08:31:05,37-10025,1250,13.2847,4.54916,1230.192,4.196,182.10046163703444,38.52221,13.1012,258.6862,29.1043
2022-01-01T09:01:05,37-10025,1250,13.2871,4.54949,1230.169,4.190,181.8400565624308,38.52296,13.1036,258.6724,29.1044
2022-01-01T09:31:05,37-10025,1250,13.2848,4.54919,1230.158,4.194,182.01364074776117,38.52241,13.1013,258.6854,29.1044
2022-01-01T10:31:05,37-10025,1250,13.2842,4.54910,1230.123,4.196,182.10044851068716,38.52217,13.1007,258.6889,29.1043
2022-01-01T11:01:05,37-10025,1250,13.2852,4.54929,1230.103,4.192,181.92677892728898,38.52299,13.1017,258.6824,29.1048
2022-01-01T11:31:05,37-10025,1250,13.2838,4.54907,1230.070,4.193,181.97021867843512,38.52231,13.1003,258.6908,29.1045
2022-01-01T12:31:05,37-10025,1250,13.2827,4.54890,1230.023,4.193,181.9702449678014,38.52182,13.0992,258.6974,29.1044
2022-01-01T13:01:05,37-10025,1250,13.2816,4.54878,1230.025,4.195,182.05700667305712,38.52178,13.0981,258.7032,29.1046
2022-01-01T13:31:05,37-10025,1250,13.2780,4.54831,1230.025,4.200,182.27398492871066,38.52091,13.0946,258.7231,29.1046
2022-01-01T14:01:05,37-10025,1250,13.2758,4.54800,1230.036,4.204,182.44760030928188,38.52016,13.0924,258.7359,29.1045
2022-01-01T14:31:05,37-10025,1250,13.2783,4.54830,1230.059,4.201,182.31745102676624,38.5205,13.0949,258.7221,29.1043
2022-01-01T15:01:05,37-10025,1250,13.2841,4.54900,1230.059,4.198,182.18735456640096,38.52135,13.1006,258.6908,29.1037
2022-01-01T15:31:05,37-10025,1250,13.2885,4.54967,1230.092,4.194,182.01365634992388,38.5233,13.105,258.6645,29.1043
2022-01-01T16:01:05,37-10025,1250,13.2911,4.55003,1230.123,4.189,181.79664910394015,38.52411,13.1075,258.6501,29.1044
2022-01-01T16:31:05,37-10025,1250,13.2914,4.55006,1230.147,4.187,181.70986583459947,38.52409,13.1078,258.6485,29.1044
2022-01-01T17:01:05,37-10025,1250,13.2939,4.55034,1230.169,4.185,181.62314237920586,38.52423,13.1103,258.6351,29.1039
2022-01-01T17:31:05,37-10025,1250,13.2928,4.55025,1230.156,4.182,181.4928701689002,38.52449,13.1092,258.6405,29.1044
2022-01-01T18:31:05,37-10025,1250,13.3009,4.55129,1230.167,4.180,181.4061315874322,38.52626,13.1173,258.5951,29.1041
2022-01-01T19:01:05,37-10025,1250,13.2998,4.55110,1230.169,4.181,181.44958645385466,38.52555,13.1162,258.602,29.1037
2022-01-01T19:31:05,37-10025,1250,13.3020,4.55140,1230.145,4.181,181.44957786599988,38.52621,13.1183,258.5899,29.1038
2022-01-01T20:01:05,37-10025,1250,13.3067,4.55204,1230.125,4.175,181.18917066186108,38.5276,13.123,258.5629,29.1039
2022-01-01T20:31:05,37-10025,1250,13.3034,4.55163,1230.103,4.177,181.27592468917857,38.52702,13.1197,258.5812,29.1041
2022-01-01T21:01:05,37-10025,1250,13.3018,4.55136,1230.056,4.178,181.31939375765373,38.52607,13.1182,258.5906,29.1037
