Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-03-21T07:28:00,1.0,-0.9,12.051,4.022,38.102,-0.0532,80.311362,43.24,5.29,8.4635e+01,-999,29.0128,6.609,286.96
2018-03-21T07:28:00,2.0,-2.0,12.664,4.356,38.11,-0.0635,80.311379,43.24,5.29,6.9527e+01,-999,28.8851,6.909,299.96
2018-03-21T07:28:00,3.0,-3.0,12.801,4.381,37.988,0.0186,80.311417,43.24,5.29,5.7967e+01,-999,28.7542,6.27,272.20
2018-03-21T07:28:00,4.0,-4.0,12.88,4.402,38.051,0.6668,80.31149,43.24,5.29,4.9168e+01,-999,28.7839,6.038,262.15
2018-03-21T07:28:00,5.0,-5.0,12.905,4.422,38.222,0.5482,80.312165,43.24,5.29,5.0304e+01,-999,28.9113,5.407,234.67
2018-03-21T07:28:00,6.0,-5.9,13.067,4.451,38.335,0.6489,80.312937,43.24,5.29,4.2722e+01,-999,28.9661,5.078,220.39
2018-03-21T07:28:00,7.0,-7.0,13.068,4.451,38.335,0.5164,80.312964,43.24,5.29,3.9782e+01,-999,28.9653,5.075,220.26
2018-03-21T07:28:00,8.0,-7.9,13.07,4.451,38.336,0.5008,80.31299,43.24,5.29,3.8367e+01,-999,28.9662,5.074,220.24
2018-03-21T07:28:00,9.0,-8.9,13.071,4.451,38.336,0.5995,80.313013,43.24,5.29,3.6843e+01,-999,28.9655,5.075,220.27
2018-03-21T07:28:00,10.0,-10.0,13.07,4.451,38.335,0.5316,80.313034,43.24,5.29,3.4214e+01,-999,28.9647,5.078,220.41
2018-03-21T07:28:00,11.0,-10.8,13.069,4.451,38.335,0.5919,80.313062,43.24,5.29,3.2752e+01,-999,28.9659,5.076,220.32
2018-03-21T07:28:00,12.0,-11.9,13.071,4.451,38.335,0.6102,80.313089,43.24,5.29,3.0525e+01,-999,28.9651,5.079,220.45
2018-03-21T07:28:00,13.0,-13.0,13.072,4.452,38.336,0.7127,80.313117,43.24,5.29,2.8644e+01,-999,28.9653,5.08,220.47
2018-03-21T07:28:00,14.0,-13.7,13.076,4.452,38.337,0.5445,80.31315,43.24,5.29,2.8300e+01,-999,28.9658,5.082,220.59
