Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-04-11T07:48:00,0.087,-0.1,14.3089,4.233477,35.0883,0.3601,102,-999.0,-999.0,4.0860e+03,-999,26.1898,5.5700,242.407
2016-04-11T07:48:00,0.193,-0.2,14.2284,4.394534,36.6626,0.3502,102,-999.0,-999.0,3.4676e+03,-999,27.4238,5.5230,240.074
2016-04-11T07:48:00,0.385,-0.4,14.1601,4.515631,37.8648,0.3424,102,-999.0,-999.0,3.9930e+03,-999,28.3686,5.4866,238.272
2016-04-11T07:48:00,0.493,-0.5,14.1043,4.523395,37.9930,0.3424,102,-999.0,-999.0,4.2291e+03,-999,28.4799,5.4888,238.340
2016-04-11T07:48:00,0.576,-0.6,14.0678,4.526763,38.0609,0.3369,102,-999.0,-999.0,2.3559e+03,-999,28.5403,5.5064,239.092
2016-04-11T07:48:00,0.666,-0.7,14.0993,4.473563,37.5284,0.3513,102,-999.0,-999.0,7.4608e+02,-999,28.1214,5.6778,246.633
2016-04-11T07:48:00,0.797,-0.8,14.1417,4.280698,35.6807,0.3347,102,-999.0,-999.0,7.0084e+02,-999,26.6833,5.8466,254.323
2016-04-11T07:48:00,0.888,-0.9,14.1192,4.522225,37.9670,0.3402,102,-999.0,-999.0,7.2565e+02,-999,28.4566,5.8156,252.536
2016-04-11T07:48:00,1.056,-1.1,14.0875,4.511284,37.8952,0.3568,102,-999.0,-999.0,7.7645e+02,-999,28.4078,5.8258,252.992
2016-04-11T07:48:00,1.260,-1.3,14.0619,4.532433,38.1200,0.3568,102,-999.0,-999.0,7.6266e+02,-999,28.5874,5.7678,250.430
2016-04-11T07:48:00,1.453,-1.4,14.0447,4.532337,38.1361,0.3712,102,-999.0,-999.0,6.1895e+02,-999,28.6036,5.7157,248.166
2016-04-11T07:48:00,1.659,-1.6,14.0342,4.533091,38.1536,0.3734,102,-999.0,-999.0,5.2056e+02,-999,28.6194,5.6479,245.218
2016-04-11T07:48:00,1.832,-1.8,14.0282,4.534324,38.1711,0.3734,102,-999.0,-999.0,4.5699e+02,-999,28.6343,5.5644,241.587
2016-04-11T07:48:00,1.968,-2.0,14.0264,4.535187,38.1810,0.3734,102,-999.0,-999.0,4.2238e+02,-999,28.6424,5.4737,237.649
2016-04-11T07:48:00,2.087,-2.1,14.0263,4.535790,38.1868,0.3712,102,-999.0,-999.0,3.9648e+02,-999,28.6469,5.3794,233.554
2016-04-11T07:48:00,2.172,-2.2,14.0267,4.535502,38.1836,0.3402,102,-999.0,-999.0,3.7863e+02,-999,28.6443,5.2775,229.129
2016-04-11T07:48:00,2.292,-2.3,14.0285,4.535290,38.1797,0.3413,102,-999.0,-999.0,3.6051e+02,-999,28.6409,5.0814,220.618
2016-04-11T07:48:00,2.425,-2.4,14.0290,4.535550,38.1817,0.3568,102,-999.0,-999.0,3.3344e+02,-999,28.6423,4.9224,213.713
2016-04-11T07:48:00,2.504,-2.5,14.0286,4.535975,38.1860,0.3756,102,-999.0,-999.0,3.2436e+02,-999,28.6458,4.8857,212.121
2016-04-11T07:48:00,2.584,-2.6,14.0286,4.535818,38.1845,0.3646,102,-999.0,-999.0,3.1815e+02,-999,28.6446,4.8694,211.411
2016-04-11T07:48:00,2.747,-2.7,14.0293,4.534927,38.1753,0.3734,102,-999.0,-999.0,3.4934e+02,-999,28.6373,4.8542,210.755
2016-04-11T07:48:00,2.846,-2.8,14.0294,4.534681,38.1728,0.3911,102,-999.0,-999.0,3.5679e+02,-999,28.6354,4.8525,210.680
2016-04-11T07:48:00,2.968,-3.0,14.0284,4.535085,38.1776,0.3756,102,-999.0,-999.0,4.0880e+02,-999,28.6393,4.8642,211.187
2016-04-11T07:48:00,3.107,-3.1,14.0277,4.534955,38.1770,1.8448,102,-999.0,-999.0,4.3055e+02,-999,28.6390,4.8802,211.882
2016-04-11T07:48:00,3.263,-3.2,14.0273,4.535030,38.1781,2.1678,102,-999.0,-999.0,4.7284e+02,-999,28.6399,4.8978,212.645
2016-04-11T07:48:00,3.421,-3.4,14.0271,4.535215,38.1799,2.1169,102,-999.0,-999.0,4.7878e+02,-999,28.6414,4.9144,213.364
2016-04-11T07:48:00,3.579,-3.6,14.0265,4.535030,38.1787,2.1202,102,-999.0,-999.0,4.2068e+02,-999,28.6406,4.9228,213.730
2016-04-11T07:48:00,3.726,-3.7,14.0261,4.535633,38.1848,2.3691,102,-999.0,-999.0,4.0465e+02,-999,28.6454,4.9305,214.066
2016-04-11T07:48:00,3.858,-3.8,14.0267,4.536592,38.1931,2.1158,102,-999.0,-999.0,3.6988e+02,-999,28.6517,4.9334,214.187
2016-04-11T07:48:00,3.961,-3.9,14.0285,4.537072,38.1958,2.1147,102,-999.0,-999.0,3.8171e+02,-999,28.6534,4.9280,213.955
2016-04-11T07:48:00,4.038,-4.0,14.0301,4.536757,38.1912,2.3315,102,-999.0,-999.0,4.2209e+02,-999,28.6496,4.9130,213.303
2016-04-11T07:48:00,4.096,-4.1,14.0295,4.536154,38.1861,2.3448,102,-999.0,-999.0,4.1729e+02,-999,28.6457,4.8790,211.830
2016-04-11T07:48:00,4.178,-4.2,14.0278,4.535709,38.1836,2.1236,102,-999.0,-999.0,4.0217e+02,-999,28.6441,4.7662,206.932
2016-04-11T07:48:00,4.346,-4.3,14.0152,4.531209,38.1535,1.8326,102,-999.0,-999.0,4.2127e+02,-999,28.6236,5.2378,227.411
2016-04-11T07:48:00,4.389,-4.4,14.0145,4.531134,38.1534,1.7131,102,-999.0,-999.0,3.9844e+02,-999,28.6237,5.2184,226.567
2016-04-11T07:48:00,4.560,-4.5,14.0131,4.530949,38.1530,1.7098,102,-999.0,-999.0,3.9211e+02,-999,28.6236,5.2290,227.029
2016-04-11T07:48:00,4.644,-4.6,14.0133,4.530976,38.1530,1.7198,102,-999.0,-999.0,4.5045e+02,-999,28.6236,5.2345,227.266
2016-04-11T07:48:00,4.783,-4.8,14.0133,4.531052,38.1536,1.8204,102,-999.0,-999.0,4.1335e+02,-999,28.6241,5.2348,227.281
2016-04-11T07:48:00,4.920,-4.9,14.0136,4.531052,38.1533,1.8569,102,-999.0,-999.0,4.0174e+02,-999,28.6238,5.2321,227.165
2016-04-11T07:48:00,4.999,-5.0,14.0139,4.531052,38.1530,1.8503,102,-999.0,-999.0,4.3336e+02,-999,28.6235,5.2277,226.974
2016-04-11T07:48:00,5.229,-5.2,14.0134,4.531004,38.1529,1.9045,102,-999.0,-999.0,3.4223e+02,-999,28.6235,5.2412,227.558
2016-04-11T07:48:00,5.301,-5.3,14.0132,4.531004,38.1531,1.9598,102,-999.0,-999.0,3.4019e+02,-999,28.6237,5.2357,227.320
2016-04-11T07:48:00,5.384,-5.4,14.0133,4.531004,38.1529,1.9587,102,-999.0,-999.0,3.7184e+02,-999,28.6236,5.2456,227.750
2016-04-11T07:48:00,5.488,-5.5,14.0123,4.530922,38.1531,1.9100,102,-999.0,-999.0,3.5956e+02,-999,28.6239,5.2349,227.284
2016-04-11T07:48:00,5.629,-5.6,14.0124,4.530881,38.1526,1.9001,102,-999.0,-999.0,3.4904e+02,-999,28.6235,5.2451,227.726
2016-04-11T07:48:00,5.762,-5.7,14.0122,4.530792,38.1518,1.8868,102,-999.0,-999.0,3.1944e+02,-999,28.6230,5.2496,227.922
2016-04-11T07:48:00,5.950,-5.9,14.0117,4.530874,38.1531,1.8757,102,-999.0,-999.0,2.8842e+02,-999,28.6240,5.2418,227.585
2016-04-11T07:48:00,6.184,-6.2,14.0116,4.530902,38.1534,1.8968,102,-999.0,-999.0,2.8414e+02,-999,28.6243,5.2379,227.413
2016-04-11T07:48:00,6.446,-6.4,14.0116,4.530950,38.1536,1.8846,102,-999.0,-999.0,3.0032e+02,-999,28.6245,5.2396,227.488
2016-04-11T07:48:00,6.718,-6.7,14.0118,4.530950,38.1533,1.9443,102,-999.0,-999.0,3.0101e+02,-999,28.6242,5.2346,227.273
2016-04-11T07:48:00,6.959,-6.9,14.0120,4.531005,38.1535,1.9001,102,-999.0,-999.0,2.8071e+02,-999,28.6243,5.2385,227.442
2016-04-11T07:48:00,7.153,-7.1,14.0122,4.530991,38.1532,1.9078,102,-999.0,-999.0,2.7660e+02,-999,28.6240,5.2254,226.873
2016-04-11T07:48:00,7.275,-7.2,14.0122,4.531005,38.1532,1.9687,102,-999.0,-999.0,2.9712e+02,-999,28.6241,5.2265,226.919
2016-04-11T07:48:00,7.327,-7.3,14.0123,4.531005,38.1531,1.9620,102,-999.0,-999.0,3.1481e+02,-999,28.6240,5.2237,226.799
2016-04-11T07:48:00,7.534,-7.5,14.0120,4.531005,38.1533,2.0328,102,-999.0,-999.0,2.4603e+02,-999,28.6242,5.2113,226.259
2016-04-11T07:48:00,7.789,-7.7,14.0120,4.531005,38.1531,2.0926,102,-999.0,-999.0,2.5048e+02,-999,28.6241,5.2191,226.601
2016-04-11T07:48:00,8.022,-8.0,14.0120,4.531033,38.1533,2.1280,102,-999.0,-999.0,2.5075e+02,-999,28.6242,5.2217,226.713
2016-04-11T07:48:00,8.232,-8.2,14.0120,4.531053,38.1534,2.1523,102,-999.0,-999.0,2.5026e+02,-999,28.6243,5.2226,226.752
2016-04-11T07:48:00,8.404,-8.4,14.0121,4.531053,38.1532,2.0893,102,-999.0,-999.0,2.4263e+02,-999,28.6242,5.2249,226.851
2016-04-11T07:48:00,8.541,-8.5,14.0122,4.531074,38.1533,2.1280,102,-999.0,-999.0,2.3220e+02,-999,28.6242,5.2185,226.571
2016-04-11T07:48:00,8.652,-8.6,14.0122,4.531081,38.1533,2.1501,102,-999.0,-999.0,2.2280e+02,-999,28.6242,5.2228,226.759
2016-04-11T07:48:00,8.753,-8.7,14.0123,4.531081,38.1531,2.0937,102,-999.0,-999.0,2.2026e+02,-999,28.6241,5.2305,227.094
2016-04-11T07:48:00,8.844,-8.8,14.0122,4.531081,38.1532,2.1180,102,-999.0,-999.0,2.3004e+02,-999,28.6241,5.2343,227.260
2016-04-11T07:48:00,8.919,-8.9,14.0122,4.531108,38.1534,2.0948,102,-999.0,-999.0,2.3512e+02,-999,28.6243,5.2407,227.538
2016-04-11T07:48:00,9.003,-9.0,14.0127,4.531033,38.1522,2.2264,102,-999.0,-999.0,2.3512e+02,-999,28.6233,5.2353,227.301
2016-04-11T07:48:00,9.160,-9.1,14.0120,4.531019,38.1527,2.2209,102,-999.0,-999.0,2.2968e+02,-999,28.6238,5.2367,227.362
2016-04-11T07:48:00,9.233,-9.2,14.0116,4.531006,38.1529,2.3072,102,-999.0,-999.0,2.2311e+02,-999,28.6240,5.2364,227.349
2016-04-11T07:48:00,9.341,-9.3,14.0115,4.531033,38.1532,2.3360,102,-999.0,-999.0,2.3146e+02,-999,28.6243,5.2381,227.422
2016-04-11T07:48:00,9.460,-9.4,14.0115,4.531006,38.1529,2.3492,102,-999.0,-999.0,2.1972e+02,-999,28.6241,5.2362,227.339
2016-04-11T07:48:00,9.547,-9.5,14.0116,4.531033,38.1531,2.3227,102,-999.0,-999.0,2.0803e+02,-999,28.6242,5.2358,227.324
2016-04-11T07:48:00,9.666,-9.6,14.0116,4.531020,38.1529,2.3946,102,-999.0,-999.0,1.9943e+02,-999,28.6241,5.2398,227.497
2016-04-11T07:48:00,9.825,-9.8,14.0115,4.531006,38.1528,2.4211,102,-999.0,-999.0,1.9464e+02,-999,28.6240,5.2466,227.791
2016-04-11T07:48:00,10.029,-10.0,14.0115,4.531034,38.1529,2.4986,102,-999.0,-999.0,1.9386e+02,-999,28.6241,5.2508,227.975
2016-04-11T07:48:00,10.278,-10.2,14.0114,4.530979,38.1524,2.5207,102,-999.0,-999.0,1.9434e+02,-999,28.6238,5.2457,227.752
2016-04-11T07:48:00,10.538,-10.5,14.0112,4.530979,38.1525,2.6402,102,-999.0,-999.0,1.9209e+02,-999,28.6238,5.2579,228.286
2016-04-11T07:48:00,10.797,-10.7,14.0110,4.531006,38.1528,2.6402,102,-999.0,-999.0,1.8841e+02,-999,28.6241,5.2476,227.834
2016-04-11T07:48:00,11.024,-11.0,14.0108,4.530993,38.1528,2.7088,102,-999.0,-999.0,1.7910e+02,-999,28.6242,5.2446,227.706
2016-04-11T07:48:00,11.181,-11.1,14.0106,4.531007,38.1530,2.7364,102,-999.0,-999.0,1.6900e+02,-999,28.6244,5.2372,227.384
2016-04-11T07:48:00,11.254,-11.2,14.0109,4.531034,38.1530,2.7209,102,-999.0,-999.0,1.6425e+02,-999,28.6243,5.2259,226.896
2016-04-11T07:48:00,11.649,-11.6,14.0110,4.531048,38.1528,2.9942,102,-999.0,-999.0,1.6838e+02,-999,28.6242,5.2329,227.198
2016-04-11T07:48:00,11.963,-11.9,14.0111,4.531055,38.1527,3.0218,102,-999.0,-999.0,1.6224e+02,-999,28.6241,5.2318,227.151
2016-04-11T07:48:00,12.167,-12.1,14.0110,4.531110,38.1532,3.0252,102,-999.0,-999.0,1.5782e+02,-999,28.6245,5.2363,227.345
2016-04-11T07:48:00,12.271,-12.2,14.0110,4.531082,38.1529,2.9820,102,-999.0,-999.0,1.5614e+02,-999,28.6242,5.2295,227.052
2016-04-11T07:48:00,12.347,-12.3,14.0113,4.531137,38.1531,3.1590,102,-999.0,-999.0,1.4984e+02,-999,28.6243,5.2352,227.296
2016-04-11T07:48:00,12.428,-12.4,14.0112,4.531137,38.1532,3.2420,102,-999.0,-999.0,1.5023e+02,-999,28.6245,5.2344,227.262
2016-04-11T07:48:00,12.526,-12.5,14.0111,4.531137,38.1532,3.2066,102,-999.0,-999.0,1.5226e+02,-999,28.6245,5.2401,227.511
2016-04-11T07:48:00,12.646,-12.6,14.0111,4.531165,38.1534,3.1845,102,-999.0,-999.0,1.5090e+02,-999,28.6246,5.2352,227.300
2016-04-11T07:48:00,12.786,-12.7,14.0111,4.531165,38.1533,3.2276,102,-999.0,-999.0,1.4800e+02,-999,28.6246,5.2377,227.408
2016-04-11T07:48:00,12.952,-12.9,14.0111,4.531185,38.1535,3.1568,102,-999.0,-999.0,1.4349e+02,-999,28.6247,5.2355,227.311
2016-04-11T07:48:00,13.141,-13.1,14.0113,4.531213,38.1534,3.1800,102,-999.0,-999.0,1.3950e+02,-999,28.6246,5.2412,227.559
2016-04-11T07:48:00,13.339,-13.3,14.0114,4.531240,38.1535,3.4068,102,-999.0,-999.0,1.3551e+02,-999,28.6247,5.2400,227.507
2016-04-11T07:48:00,13.529,-13.5,14.0117,4.531213,38.1529,3.3471,102,-999.0,-999.0,1.3294e+02,-999,28.6241,5.2288,227.019
2016-04-11T07:48:00,13.689,-13.6,14.0116,4.531213,38.1529,3.3084,102,-999.0,-999.0,1.2966e+02,-999,28.6241,5.2314,227.134
2016-04-11T07:48:00,13.804,-13.7,14.0117,4.531213,38.1527,3.2907,102,-999.0,-999.0,1.2827e+02,-999,28.6240,5.2347,227.277
2016-04-11T07:48:00,13.867,-13.8,14.0116,4.531234,38.1530,3.3194,102,-999.0,-999.0,1.2934e+02,-999,28.6243,5.2310,227.117
2016-04-11T07:48:00,14.048,-14.0,14.0117,4.531213,38.1526,3.4279,102,-999.0,-999.0,1.3402e+02,-999,28.6240,5.2603,228.387
2016-04-11T07:48:00,14.161,-14.1,14.0116,4.531241,38.1529,3.4444,102,-999.0,-999.0,1.3333e+02,-999,28.6242,5.2636,228.532
2016-04-11T07:48:00,14.249,-14.2,14.0116,4.531296,38.1534,3.4190,102,-999.0,-999.0,1.3046e+02,-999,28.6246,5.2483,227.866
2016-04-11T07:48:00,14.384,-14.3,14.0118,4.531289,38.1531,3.4157,102,-999.0,-999.0,1.2588e+02,-999,28.6243,5.2360,227.331
2016-04-11T07:48:00,14.456,-14.4,14.0117,4.531268,38.1530,3.4002,102,-999.0,-999.0,1.2217e+02,-999,28.6242,5.2306,227.100
2016-04-11T07:48:00,14.556,-14.5,14.0116,4.531268,38.1531,3.3825,102,-999.0,-999.0,1.1944e+02,-999,28.6243,5.2265,226.922
2016-04-11T07:48:00,14.682,-14.6,14.0118,4.531268,38.1528,3.4577,102,-999.0,-999.0,1.1705e+02,-999,28.6241,5.2305,227.093
2016-04-11T07:48:00,14.834,-14.8,14.0116,4.531296,38.1532,3.4378,102,-999.0,-999.0,1.1592e+02,-999,28.6244,5.2401,227.513
2016-04-11T07:48:00,14.996,-14.9,14.0114,4.531269,38.1530,3.4234,102,-999.0,-999.0,1.1529e+02,-999,28.6243,5.2412,227.560
2016-04-11T07:48:00,15.152,-15.1,14.0112,4.531262,38.1531,3.4776,102,-999.0,-999.0,1.1460e+02,-999,28.6244,5.2389,227.459
2016-04-11T07:48:00,15.292,-15.2,14.0114,4.531323,38.1534,3.4345,102,-999.0,-999.0,1.1378e+02,-999,28.6247,5.2427,227.622
2016-04-11T07:48:00,15.411,-15.3,14.0113,4.531344,38.1537,3.4821,102,-999.0,-999.0,1.1248e+02,-999,28.6249,5.2400,227.507
2016-04-11T07:48:00,15.502,-15.4,14.0116,4.531324,38.1531,3.4732,102,-999.0,-999.0,1.1052e+02,-999,28.6244,5.2393,227.477
2016-04-11T07:48:00,15.581,-15.5,14.0116,4.531269,38.1525,3.5230,102,-999.0,-999.0,1.0850e+02,-999,28.6239,5.2409,227.545
2016-04-11T07:48:00,15.654,-15.6,14.0114,4.531269,38.1528,3.4998,102,-999.0,-999.0,1.0649e+02,-999,28.6242,5.2448,227.715
2016-04-11T07:48:00,15.831,-15.7,14.0108,4.531207,38.1526,3.5329,102,-999.0,-999.0,1.0377e+02,-999,28.6242,5.2416,227.574
2016-04-11T07:48:00,15.940,-15.9,14.0105,4.531242,38.1533,3.5706,102,-999.0,-999.0,1.0273e+02,-999,28.6248,5.2430,227.638
2016-04-11T07:48:00,16.044,-16.0,14.0105,4.531269,38.1535,3.5230,102,-999.0,-999.0,1.0235e+02,-999,28.6249,5.2433,227.649
2016-04-11T07:48:00,16.182,-16.1,14.0107,4.531269,38.1532,3.6038,102,-999.0,-999.0,1.0344e+02,-999,28.6247,5.2290,227.026
2016-04-11T07:48:00,16.248,-16.2,14.0110,4.531324,38.1534,3.5805,102,-999.0,-999.0,1.0228e+02,-999,28.6247,5.2426,227.621
2016-04-11T07:48:00,16.399,-16.3,14.0110,4.531324,38.1533,3.6192,102,-999.0,-999.0,1.0181e+02,-999,28.6247,5.2517,228.016
2016-04-11T07:48:00,16.565,-16.5,14.0113,4.531317,38.1529,3.6779,102,-999.0,-999.0,1.0092e+02,-999,28.6243,5.2431,227.641
2016-04-11T07:48:00,16.731,-16.6,14.0112,4.531324,38.1530,3.7022,102,-999.0,-999.0,9.8410e+01,-999,28.6245,5.2406,227.533
2016-04-11T07:48:00,16.891,-16.8,14.0111,4.531345,38.1532,3.6060,102,-999.0,-999.0,9.5204e+01,-999,28.6246,5.2457,227.754
2016-04-11T07:48:00,17.059,-17.0,14.0110,4.531324,38.1530,3.9710,102,-999.0,-999.0,9.2103e+01,-999,28.6245,5.2457,227.753
2016-04-11T07:48:00,17.235,-17.1,14.0108,4.531297,38.1529,3.7564,102,-999.0,-999.0,8.8104e+01,-999,28.6244,5.2309,227.112
2016-04-11T07:48:00,17.420,-17.3,14.0106,4.531297,38.1530,3.7288,102,-999.0,-999.0,8.5203e+01,-999,28.6246,5.2270,226.943
2016-04-11T07:48:00,17.610,-17.5,14.0105,4.531345,38.1534,3.9533,102,-999.0,-999.0,8.3010e+01,-999,28.6249,5.2166,226.492
2016-04-11T07:48:00,17.782,-17.7,14.0105,4.531345,38.1533,3.8261,102,-999.0,-999.0,8.0517e+01,-999,28.6249,5.2097,226.189
2016-04-11T07:48:00,17.919,-17.8,14.0105,4.531345,38.1533,3.8316,102,-999.0,-999.0,7.9600e+01,-999,28.6249,5.2130,226.333
2016-04-11T07:48:00,17.982,-17.9,14.0104,4.531345,38.1534,3.7885,102,-999.0,-999.0,7.8943e+01,-999,28.6250,5.2027,225.887
2016-04-11T07:48:00,18.260,-18.2,14.0104,4.531373,38.1535,3.8128,102,-999.0,-999.0,7.9083e+01,-999,28.6251,5.2414,227.565
2016-04-11T07:48:00,18.506,-18.4,14.0104,4.531373,38.1534,3.8659,102,-999.0,-999.0,7.7101e+01,-999,28.6250,5.2426,227.617
2016-04-11T07:48:00,18.725,-18.6,14.0104,4.531373,38.1533,3.8250,102,-999.0,-999.0,7.5434e+01,-999,28.6249,5.2528,228.060
2016-04-11T07:48:00,18.902,-18.8,14.0105,4.531400,38.1534,3.8505,102,-999.0,-999.0,7.4063e+01,-999,28.6250,5.2410,227.548
2016-04-11T07:48:00,19.037,-18.9,14.0105,4.531400,38.1533,3.8770,102,-999.0,-999.0,7.3686e+01,-999,28.6249,5.2482,227.864
2016-04-11T07:48:00,19.122,-19.0,14.0104,4.531428,38.1537,3.9036,102,-999.0,-999.0,7.3699e+01,-999,28.6252,5.2475,227.830
2016-04-11T07:48:00,19.166,-19.1,14.0105,4.531428,38.1536,3.8195,102,-999.0,-999.0,7.3725e+01,-999,28.6251,5.2465,227.787
2016-04-11T07:48:00,19.347,-19.2,14.0108,4.531455,38.1534,3.8449,102,-999.0,-999.0,7.0533e+01,-999,28.6249,5.2415,227.573
2016-04-11T07:48:00,19.460,-19.4,14.0107,4.531483,38.1537,3.8328,102,-999.0,-999.0,6.9105e+01,-999,28.6252,5.2520,228.027
2016-04-11T07:48:00,19.568,-19.5,14.0108,4.531483,38.1536,3.8073,102,-999.0,-999.0,6.8451e+01,-999,28.6251,5.2597,228.360
2016-04-11T07:48:00,19.658,-19.6,14.0111,4.531503,38.1535,3.8792,102,-999.0,-999.0,6.8258e+01,-999,28.6249,5.2529,228.066
2016-04-11T07:48:00,19.818,-19.7,14.0113,4.531531,38.1534,3.8648,102,-999.0,-999.0,6.8692e+01,-999,28.6249,5.2433,227.650
2016-04-11T07:48:00,19.906,-19.8,14.0115,4.531531,38.1532,3.8051,102,-999.0,-999.0,6.8077e+01,-999,28.6246,5.2347,227.274
2016-04-11T07:48:00,20.015,-19.9,14.0114,4.531565,38.1536,3.8405,102,-999.0,-999.0,6.7444e+01,-999,28.6250,5.2285,227.005
2016-04-11T07:48:00,20.170,-20.1,14.0116,4.531504,38.1527,3.8350,102,-999.0,-999.0,6.6183e+01,-999,28.6242,5.2285,227.006
2016-04-11T07:48:00,20.367,-20.3,14.0114,4.531456,38.1523,3.7951,102,-999.0,-999.0,6.5061e+01,-999,28.6240,5.2265,226.919
2016-04-11T07:48:00,20.586,-20.5,14.0109,4.531456,38.1528,3.8261,102,-999.0,-999.0,6.3083e+01,-999,28.6245,5.2228,226.761
2016-04-11T07:48:00,20.814,-20.7,14.0107,4.531456,38.1528,3.8914,102,-999.0,-999.0,6.1360e+01,-999,28.6245,5.2286,227.010
2016-04-11T07:48:00,21.016,-20.9,14.0104,4.531456,38.1531,3.8859,102,-999.0,-999.0,5.9035e+01,-999,28.6248,5.2409,227.547
2016-04-11T07:48:00,21.176,-21.1,14.0105,4.531483,38.1532,3.9102,102,-999.0,-999.0,5.7553e+01,-999,28.6249,5.2305,227.094
2016-04-11T07:48:00,21.278,-21.2,14.0105,4.531484,38.1531,3.8405,102,-999.0,-999.0,5.6907e+01,-999,28.6248,5.2366,227.358
2016-04-11T07:48:00,21.459,-21.3,14.0112,4.531586,38.1533,3.8073,102,-999.0,-999.0,5.5862e+01,-999,28.6248,5.2471,227.815
2016-04-11T07:48:00,21.682,-21.6,14.0112,4.531621,38.1535,3.8128,102,-999.0,-999.0,5.3887e+01,-999,28.6250,5.2481,227.857
2016-04-11T07:48:00,21.952,-21.8,14.0113,4.531614,38.1533,3.8482,102,-999.0,-999.0,5.2155e+01,-999,28.6248,5.2530,228.072
2016-04-11T07:48:00,22.245,-22.1,14.0113,4.531559,38.1526,3.8106,102,-999.0,-999.0,5.0658e+01,-999,28.6243,5.2503,227.952
2016-04-11T07:48:00,22.533,-22.4,14.0111,4.531559,38.1527,3.9047,102,-999.0,-999.0,4.9535e+01,-999,28.6244,5.2496,227.922
2016-04-11T07:48:00,22.757,-22.6,14.0109,4.531587,38.1530,3.9312,102,-999.0,-999.0,4.8453e+01,-999,28.6247,5.2487,227.883
2016-04-11T07:48:00,22.909,-22.8,14.0110,4.531587,38.1528,3.9190,102,-999.0,-999.0,4.7866e+01,-999,28.6246,5.2512,227.993
2016-04-11T07:48:00,22.989,-22.9,14.0108,4.531587,38.1530,3.9224,102,-999.0,-999.0,4.7655e+01,-999,28.6247,5.2400,227.506
2016-04-11T07:48:00,23.155,-23.0,14.0112,4.531635,38.1530,3.8339,102,-999.0,-999.0,4.7203e+01,-999,28.6246,5.2327,227.190
2016-04-11T07:48:00,23.267,-23.1,14.0113,4.531649,38.1530,3.9080,102,-999.0,-999.0,4.6970e+01,-999,28.6246,5.2445,227.703
2016-04-11T07:48:00,23.350,-23.2,14.0109,4.531662,38.1534,3.8969,102,-999.0,-999.0,4.6681e+01,-999,28.6250,5.2395,227.483
2016-04-11T07:48:00,23.400,-23.3,14.0111,4.531690,38.1535,3.9290,102,-999.0,-999.0,4.6838e+01,-999,28.6251,5.2403,227.518
2016-04-11T07:48:00,23.549,-23.4,14.0112,4.531663,38.1531,3.8328,102,-999.0,-999.0,4.6532e+01,-999,28.6247,5.2478,227.847
2016-04-11T07:48:00,23.656,-23.5,14.0112,4.531635,38.1528,3.8460,102,-999.0,-999.0,4.5928e+01,-999,28.6245,5.2434,227.653
2016-04-11T07:48:00,23.796,-23.7,14.0110,4.531635,38.1529,3.9500,102,-999.0,-999.0,4.5044e+01,-999,28.6246,5.2459,227.762
2016-04-11T07:48:00,23.962,-23.8,14.0108,4.531663,38.1533,3.8670,102,-999.0,-999.0,4.4138e+01,-999,28.6250,5.2350,227.288
2016-04-11T07:48:00,24.140,-24.0,14.0110,4.531663,38.1530,3.8538,102,-999.0,-999.0,4.3060e+01,-999,28.6247,5.2422,227.601
2016-04-11T07:48:00,24.327,-24.2,14.0107,4.531690,38.1535,3.8538,102,-999.0,-999.0,4.1970e+01,-999,28.6251,5.2390,227.463
2016-04-11T07:48:00,24.510,-24.4,14.0107,4.531704,38.1535,3.8737,102,-999.0,-999.0,4.0901e+01,-999,28.6252,5.2330,227.202
2016-04-11T07:48:00,24.685,-24.5,14.0109,4.531690,38.1531,3.9478,102,-999.0,-999.0,3.9915e+01,-999,28.6248,5.2346,227.273
2016-04-11T07:48:00,24.826,-24.7,14.0111,4.531773,38.1537,3.9268,102,-999.0,-999.0,3.9229e+01,-999,28.6252,5.2298,227.064
2016-04-11T07:48:00,24.928,-24.8,14.0113,4.531793,38.1536,4.0153,102,-999.0,-999.0,3.8644e+01,-999,28.6252,5.2432,227.647
2016-04-11T07:48:00,25.060,-24.9,14.0121,4.531821,38.1530,3.9434,102,-999.0,-999.0,3.9112e+01,-999,28.6245,5.2330,227.201
2016-04-11T07:48:00,25.238,-25.1,14.0120,4.531821,38.1531,3.9456,102,-999.0,-999.0,3.8426e+01,-999,28.6246,5.2292,227.038
2016-04-11T07:48:00,25.434,-25.3,14.0119,4.531841,38.1532,3.8759,102,-999.0,-999.0,3.7719e+01,-999,28.6247,5.2313,227.126
2016-04-11T07:48:00,25.627,-25.5,14.0118,4.531821,38.1530,3.8947,102,-999.0,-999.0,3.6829e+01,-999,28.6246,5.2313,227.130
2016-04-11T07:48:00,25.784,-25.6,14.0119,4.531876,38.1534,3.9567,102,-999.0,-999.0,3.6247e+01,-999,28.6249,5.2413,227.562
2016-04-11T07:48:00,25.905,-25.8,14.0120,4.531794,38.1525,3.9345,102,-999.0,-999.0,3.5593e+01,-999,28.6242,5.2439,227.677
2016-04-11T07:48:00,26.048,-25.9,14.0116,4.531773,38.1526,3.8803,102,-999.0,-999.0,3.4931e+01,-999,28.6243,5.2618,228.451
