Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-06-08T10:00:00,0.318,-0.3,17.8807,4.683936,35.9106,-0.0704,159,-999.0,-999.0,4.0478e+03,-999,25.9993,4.781,213.51
2017-06-08T10:00:00,0.612,-0.6,17.2660,4.707174,36.6627,-0.0692,159,-999.0,-999.0,2.9539e+03,-999,26.7269,4.754,212.33
2017-06-08T10:00:00,0.906,-0.9,16.8463,4.729501,37.2449,-0.0764,159,-999.0,-999.0,1.6711e+03,-999,27.2757,4.734,211.43
2017-06-08T10:00:00,1.185,-1.2,16.6036,4.732250,37.4962,-0.0692,159,-999.0,-999.0,1.3005e+03,-999,27.5270,4.725,211.02
2017-06-08T10:00:00,1.492,-1.5,16.4420,4.733858,37.6628,-0.0536,159,-999.0,-999.0,1.6556e+03,-999,27.6937,4.719,210.74
2017-06-08T10:00:00,1.778,-1.8,16.3478,4.739804,37.8054,-0.0656,159,-999.0,-999.0,1.4604e+03,-999,27.8258,4.803,214.48
2017-06-08T10:00:00,2.026,-2.0,16.2930,4.737192,37.8340,-0.0656,159,-999.0,-999.0,1.0642e+03,-999,27.8608,4.801,214.43
2017-06-08T10:00:00,2.271,-2.3,16.2427,4.736263,37.8736,-0.0668,159,-999.0,-999.0,1.1285e+03,-999,27.9032,4.800,214.36
2017-06-08T10:00:00,2.534,-2.5,16.2005,4.733764,37.8912,-0.0632,159,-999.0,-999.0,1.2014e+03,-999,27.9268,4.799,214.32
2017-06-08T10:00:00,2.810,-2.8,16.1687,4.730983,37.8965,-0.0620,159,-999.0,-999.0,1.1722e+03,-999,27.9383,5.009,223.70
2017-06-08T10:00:00,3.094,-3.1,16.1411,4.730083,37.9146,-0.0811,159,-999.0,-999.0,1.1664e+03,-999,27.9588,5.008,223.66
2017-06-08T10:00:00,3.398,-3.4,16.1172,4.729224,37.9297,-0.0728,159,-999.0,-999.0,1.2079e+03,-999,27.9760,5.008,223.64
2017-06-08T10:00:00,3.713,-3.7,16.0988,4.731020,37.9634,-0.0775,159,-999.0,-999.0,1.1135e+03,-999,28.0063,5.006,223.58
2017-06-08T10:00:00,4.018,-4.0,16.0848,4.734731,38.0102,-0.0740,159,-999.0,-999.0,1.0291e+03,-999,28.0457,5.469,244.26
2017-06-08T10:00:00,4.315,-4.3,16.0744,4.737675,38.0467,-0.0620,159,-999.0,-999.0,9.8603e+02,-999,28.0762,5.468,244.20
2017-06-08T10:00:00,4.529,-4.5,16.0671,4.710054,37.8043,-0.0704,159,-999.0,-999.0,8.4340e+02,-999,27.8912,5.476,244.56
2017-06-08T10:00:00,4.637,-4.6,16.0695,4.739373,38.0666,-0.0811,159,-999.0,-999.0,7.5446e+02,-999,28.0927,5.467,244.17
2017-06-08T10:00:00,4.773,-4.7,16.0468,4.742354,38.1153,-0.0536,159,-999.0,-999.0,1.3444e+03,-999,28.1356,5.307,237.00
2017-06-08T10:00:00,4.907,-4.9,16.0417,4.741199,38.1097,-0.0656,159,-999.0,-999.0,1.0945e+03,-999,28.1325,5.307,237.01
2017-06-08T10:00:00,5.036,-5.0,16.0345,4.740015,38.1059,-0.0584,159,-999.0,-999.0,9.3902e+02,-999,28.1312,5.307,237.01
2017-06-08T10:00:00,5.146,-5.1,16.0256,4.739888,38.1133,-0.0572,159,-999.0,-999.0,1.1135e+03,-999,28.1391,5.312,237.23
2017-06-08T10:00:00,5.256,-5.2,16.0190,4.739564,38.1166,-0.0584,159,-999.0,-999.0,9.3951e+02,-999,28.1432,5.312,237.22
2017-06-08T10:00:00,5.364,-5.3,16.0146,4.739501,38.1203,-0.0512,159,-999.0,-999.0,8.7727e+02,-999,28.1470,5.312,237.21
2017-06-08T10:00:00,5.456,-5.4,16.0117,4.739438,38.1225,-0.0620,159,-999.0,-999.0,1.1413e+03,-999,28.1494,5.311,237.21
2017-06-08T10:00:00,5.560,-5.5,16.0096,4.739311,38.1233,-0.0620,159,-999.0,-999.0,1.1030e+03,-999,28.1505,5.315,237.35
2017-06-08T10:00:00,5.664,-5.6,16.0083,4.739213,38.1236,-0.0668,159,-999.0,-999.0,9.7535e+02,-999,28.1511,5.315,237.35
2017-06-08T10:00:00,5.767,-5.7,16.0069,4.739086,38.1237,-0.0620,159,-999.0,-999.0,1.1024e+03,-999,28.1515,5.315,237.35
2017-06-08T10:00:00,5.882,-5.8,16.0059,4.739375,38.1273,-0.0620,159,-999.0,-999.0,1.0227e+03,-999,28.1545,5.315,237.35
2017-06-08T10:00:00,5.998,-6.0,16.0061,4.739692,38.1299,-0.0596,159,-999.0,-999.0,1.0468e+03,-999,28.1564,5.315,237.35
2017-06-08T10:00:00,6.125,-6.1,16.0080,4.739790,38.1290,-0.0464,159,-999.0,-999.0,8.8532e+02,-999,28.1553,5.315,237.36
2017-06-08T10:00:00,6.266,-6.2,16.0097,4.739692,38.1263,-0.0632,159,-999.0,-999.0,8.4340e+02,-999,28.1528,5.315,237.37
