Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-02-22T08:15:00,0.142,-0.1,13.5362,2.995726,24.3879,0.3458,53,-999.0,-999.0,-999,-999,18.0906,6.1117,268.099
2016-02-22T08:15:00,0.341,-0.3,13.4913,4.312599,36.5953,0.3524,53,-999.0,-999.0,-999,-999,27.5282,5.6697,246.427
2016-02-22T08:15:00,0.549,-0.5,13.4497,4.399787,37.4664,0.3590,53,-999.0,-999.0,-999,-999,28.2118,5.6352,244.764
2016-02-22T08:15:00,0.790,-0.8,13.4229,4.425653,37.7400,0.3369,53,-999.0,-999.0,-999,-999,28.4295,5.6394,244.893
2016-02-22T08:15:00,1.014,-1.0,13.4080,4.435700,37.8508,0.3314,53,-999.0,-999.0,-999,-999,28.5186,5.6537,245.494
2016-02-22T08:15:00,1.236,-1.2,13.4003,4.449169,37.9874,0.3690,53,-999.0,-999.0,-999,-999,28.6261,5.6642,245.923
2016-02-22T08:15:00,1.427,-1.4,13.3970,4.442429,37.9261,0.3513,53,-999.0,-999.0,-999,-999,28.5792,5.7135,248.076
2016-02-22T08:15:00,1.594,-1.6,13.3961,4.425423,37.7640,0.3546,53,-999.0,-999.0,-999,-999,28.4538,5.7551,249.912
2016-02-22T08:15:00,1.781,-1.8,13.3960,4.437215,37.8770,0.3601,53,-999.0,-999.0,-999,-999,28.5414,5.7516,249.739
2016-02-22T08:15:00,1.991,-2.0,13.3961,4.451677,38.0153,0.3690,53,-999.0,-999.0,-999,-999,28.6486,5.6969,247.339
2016-02-22T08:15:00,2.211,-2.2,13.3960,4.456981,38.0661,0.3314,53,-999.0,-999.0,-999,-999,28.6881,5.5823,242.353
2016-02-22T08:15:00,2.477,-2.5,13.3955,4.459688,38.0925,0.3458,53,-999.0,-999.0,-999,-999,28.7086,5.4299,235.732
2016-02-22T08:15:00,2.769,-2.8,13.3953,4.461852,38.1133,0.3447,53,-999.0,-999.0,-999,-999,28.7248,5.2565,228.199
2016-02-22T08:15:00,3.084,-3.1,13.3955,4.465139,38.1444,0.3590,53,-999.0,-999.0,-999,-999,28.7489,5.0898,220.959
2016-02-22T08:15:00,3.403,-3.4,13.3959,4.464601,38.1387,0.3635,53,-999.0,-999.0,-999,-999,28.7444,4.9585,215.259
2016-02-22T08:15:00,3.731,-3.7,13.3963,4.466221,38.1537,0.3524,53,-999.0,-999.0,-999,-999,28.7559,4.8633,211.123
2016-02-22T08:15:00,4.003,-4.0,13.3971,4.458260,38.0765,0.3557,53,-999.0,-999.0,-999,-999,28.6959,4.8170,209.125
2016-02-22T08:15:00,4.111,-4.1,13.3977,4.462988,38.1212,1.4919,53,-999.0,-999.0,-999,-999,28.7305,4.8018,208.458
2016-02-22T08:15:00,4.223,-4.2,13.3965,4.480375,38.2890,2.8061,53,-999.0,-999.0,-999,-999,28.8608,5.1390,223.069
2016-02-22T08:15:00,4.430,-4.4,13.3967,4.480553,38.2904,5.2344,53,-999.0,-999.0,-999,-999,28.8619,5.1394,223.086
2016-02-22T08:15:00,4.679,-4.7,13.3976,4.480716,38.2910,4.1901,53,-999.0,-999.0,-999,-999,28.8622,5.1335,222.829
2016-02-22T08:15:00,4.940,-4.9,13.3987,4.480764,38.2903,3.2575,53,-999.0,-999.0,-999,-999,28.8614,5.1324,222.782
2016-02-22T08:15:00,5.187,-5.2,13.3997,4.480764,38.2891,3.5573,53,-999.0,-999.0,-999,-999,28.8602,5.1284,222.610
2016-02-22T08:15:00,5.417,-5.4,13.4003,4.480812,38.2889,3.2331,53,-999.0,-999.0,-999,-999,28.8600,5.1308,222.715
2016-02-22T08:15:00,5.610,-5.6,13.4007,4.480798,38.2882,3.3305,53,-999.0,-999.0,-999,-999,28.8594,5.1332,222.820
2016-02-22T08:15:00,5.769,-5.7,13.4007,4.480785,38.2880,2.9134,53,-999.0,-999.0,-999,-999,28.8592,5.1347,222.882
2016-02-22T08:15:00,5.900,-5.9,13.4010,4.480839,38.2882,3.0772,53,-999.0,-999.0,-999,-999,28.8593,5.1360,222.940
2016-02-22T08:15:00,6.007,-6.0,13.4009,4.480826,38.2881,3.0230,53,-999.0,-999.0,-999,-999,28.8592,5.1386,223.055
2016-02-22T08:15:00,6.112,-6.1,13.4009,4.480812,38.2879,3.0075,53,-999.0,-999.0,-999,-999,28.8591,5.1443,223.299
2016-02-22T08:15:00,6.229,-6.2,13.4008,4.480812,38.2880,3.2265,53,-999.0,-999.0,-999,-999,28.8592,5.1444,223.306
2016-02-22T08:15:00,6.354,-6.3,13.4007,4.480840,38.2883,2.8957,53,-999.0,-999.0,-999,-999,28.8594,5.1430,223.242
2016-02-22T08:15:00,6.488,-6.5,13.4007,4.480826,38.2881,2.9145,53,-999.0,-999.0,-999,-999,28.8594,5.1407,223.144
2016-02-22T08:15:00,6.627,-6.6,13.4009,4.480867,38.2883,3.1944,53,-999.0,-999.0,-999,-999,28.8594,5.1366,222.967
2016-02-22T08:15:00,6.767,-6.7,13.4009,4.480867,38.2882,2.9588,53,-999.0,-999.0,-999,-999,28.8594,5.1326,222.794
2016-02-22T08:15:00,6.887,-6.8,13.4009,4.480867,38.2881,3.2785,53,-999.0,-999.0,-999,-999,28.8593,5.1299,222.674
2016-02-22T08:15:00,6.979,-6.9,13.4010,4.480908,38.2884,2.8415,53,-999.0,-999.0,-999,-999,28.8595,5.1248,222.454
2016-02-22T08:15:00,7.053,-7.0,13.4011,4.480894,38.2881,3.1812,53,-999.0,-999.0,-999,-999,28.8593,5.1248,222.453
2016-02-22T08:15:00,7.117,-7.1,13.4011,4.480915,38.2882,2.9488,53,-999.0,-999.0,-999,-999,28.8593,5.1208,222.278
2016-02-22T08:15:00,7.191,-7.2,13.4011,4.480894,38.2880,3.0008,53,-999.0,-999.0,-999,-999,28.8592,5.1201,222.248
2016-02-22T08:15:00,7.295,-7.3,13.4011,4.480908,38.2881,2.7198,53,-999.0,-999.0,-999,-999,28.8592,5.1183,222.170
2016-02-22T08:15:00,7.451,-7.4,13.4012,4.480915,38.2880,2.7785,53,-999.0,-999.0,-999,-999,28.8592,5.1180,222.157
2016-02-22T08:15:00,7.660,-7.6,13.4011,4.480915,38.2880,2.9798,53,-999.0,-999.0,-999,-999,28.8592,5.1193,222.216
2016-02-22T08:15:00,7.916,-7.9,13.4011,4.480915,38.2879,2.7940,53,-999.0,-999.0,-999,-999,28.8591,5.1211,222.294
2016-02-22T08:15:00,8.194,-8.1,13.4010,4.480984,38.2885,2.9411,53,-999.0,-999.0,-999,-999,28.8596,5.1271,222.554
2016-02-22T08:15:00,8.468,-8.4,13.4012,4.480915,38.2876,3.1922,53,-999.0,-999.0,-999,-999,28.8588,5.1295,222.660
2016-02-22T08:15:00,8.720,-8.7,13.4011,4.480895,38.2874,3.1657,53,-999.0,-999.0,-999,-999,28.8587,5.1362,222.950
2016-02-22T08:15:00,8.966,-8.9,13.4008,4.480909,38.2877,3.3736,53,-999.0,-999.0,-999,-999,28.8590,5.1415,223.178
2016-02-22T08:15:00,9.166,-9.1,13.4005,4.480814,38.2869,2.9112,53,-999.0,-999.0,-999,-999,28.8585,5.1444,223.303
2016-02-22T08:15:00,9.319,-9.3,13.4001,4.480814,38.2873,3.1004,53,-999.0,-999.0,-999,-999,28.8589,5.1463,223.388
2016-02-22T08:15:00,9.444,-9.4,13.3998,4.480841,38.2878,3.0849,53,-999.0,-999.0,-999,-999,28.8594,5.1466,223.401
2016-02-22T08:15:00,9.535,-9.5,13.3997,4.480909,38.2885,3.0606,53,-999.0,-999.0,-999,-999,28.8600,5.1465,223.394
2016-02-22T08:15:00,9.605,-9.6,13.3999,4.480916,38.2884,2.8581,53,-999.0,-999.0,-999,-999,28.8598,5.1445,223.310
2016-02-22T08:15:00,9.713,-9.7,13.4005,4.480916,38.2877,2.9046,53,-999.0,-999.0,-999,-999,28.8592,5.1390,223.072
2016-02-22T08:15:00,9.822,-9.8,13.4003,4.480916,38.2879,2.9798,53,-999.0,-999.0,-999,-999,28.8593,5.1367,222.968
2016-02-22T08:15:00,9.928,-9.9,13.4004,4.480971,38.2882,3.0484,53,-999.0,-999.0,-999,-999,28.8596,5.1352,222.903
2016-02-22T08:15:00,10.100,-10.0,13.4002,4.480868,38.2874,2.8869,53,-999.0,-999.0,-999,-999,28.8590,5.1357,222.927
2016-02-22T08:15:00,10.252,-10.2,13.3999,4.480916,38.2881,2.8028,53,-999.0,-999.0,-999,-999,28.8596,5.1292,222.644
2016-02-22T08:15:00,10.449,-10.4,13.4000,4.480869,38.2874,2.9887,53,-999.0,-999.0,-999,-999,28.8590,5.1311,222.728
2016-02-22T08:15:00,10.695,-10.6,13.3997,4.480855,38.2875,3.4633,53,-999.0,-999.0,-999,-999,28.8592,5.1302,222.688
2016-02-22T08:15:00,10.982,-10.9,13.3995,4.480896,38.2880,2.9422,53,-999.0,-999.0,-999,-999,28.8596,5.1292,222.644
2016-02-22T08:15:00,11.266,-11.2,13.3994,4.480971,38.2886,2.7951,53,-999.0,-999.0,-999,-999,28.8601,5.1302,222.686
2016-02-22T08:15:00,11.532,-11.5,13.3995,4.480985,38.2886,2.7409,53,-999.0,-999.0,-999,-999,28.8601,5.1348,222.889
2016-02-22T08:15:00,11.749,-11.7,13.3999,4.480917,38.2874,2.5948,53,-999.0,-999.0,-999,-999,28.8591,5.1320,222.767
2016-02-22T08:15:00,11.905,-11.8,13.3995,4.480917,38.2877,2.7254,53,-999.0,-999.0,-999,-999,28.8594,5.1383,223.042
2016-02-22T08:15:00,12.008,-11.9,13.3994,4.480917,38.2878,2.6745,53,-999.0,-999.0,-999,-999,28.8595,5.1373,222.995
2016-02-22T08:15:00,12.076,-12.0,13.3993,4.480910,38.2878,2.8946,53,-999.0,-999.0,-999,-999,28.8595,5.1326,222.792
2016-02-22T08:15:00,12.145,-12.1,13.3993,4.480917,38.2878,2.8205,53,-999.0,-999.0,-999,-999,28.8596,5.1315,222.744
2016-02-22T08:15:00,12.244,-12.2,13.3991,4.480815,38.2870,2.6535,53,-999.0,-999.0,-999,-999,28.8590,5.1250,222.462
2016-02-22T08:15:00,12.395,-12.3,13.3987,4.480556,38.2848,2.7409,53,-999.0,-999.0,-999,-999,28.8573,5.1227,222.361
2016-02-22T08:15:00,12.588,-12.5,13.3974,4.478995,38.2711,2.8338,53,-999.0,-999.0,-999,-999,28.8470,5.1207,222.279
2016-02-22T08:15:00,12.801,-12.7,13.3909,4.478627,38.2740,2.8736,53,-999.0,-999.0,-999,-999,28.8507,5.1189,222.201
2016-02-22T08:15:00,13.011,-12.9,13.3842,4.479166,38.2858,3.0882,53,-999.0,-999.0,-999,-999,28.8612,5.1200,222.245
2016-02-22T08:15:00,13.183,-13.1,13.3820,4.479296,38.2892,3.0207,53,-999.0,-999.0,-999,-999,28.8643,5.1250,222.459
2016-02-22T08:15:00,13.303,-13.2,13.3819,4.479616,38.2923,3.2630,53,-999.0,-999.0,-999,-999,28.8668,5.1262,222.515
2016-02-22T08:15:00,13.370,-13.3,13.3831,4.478989,38.2851,3.8294,53,-999.0,-999.0,-999,-999,28.8609,5.1301,222.685
2016-02-22T08:15:00,13.426,-13.4,13.3807,4.479010,38.2876,3.1513,53,-999.0,-999.0,-999,-999,28.8634,5.1316,222.748
2016-02-22T08:15:00,13.541,-13.5,13.3795,4.478676,38.2857,3.0639,53,-999.0,-999.0,-999,-999,28.8621,5.1352,222.906
2016-02-22T08:15:00,13.655,-13.6,13.3782,4.478499,38.2852,2.9179,53,-999.0,-999.0,-999,-999,28.8620,5.1406,223.138
2016-02-22T08:15:00,13.797,-13.7,13.3768,4.478540,38.2869,2.8216,53,-999.0,-999.0,-999,-999,28.8637,5.1447,223.315
2016-02-22T08:15:00,13.953,-13.9,13.3761,4.478935,38.2913,2.9245,53,-999.0,-999.0,-999,-999,28.8672,5.1523,223.645
2016-02-22T08:15:00,14.118,-14.0,13.3770,4.478758,38.2887,2.8625,53,-999.0,-999.0,-999,-999,28.8650,5.1609,224.017
2016-02-22T08:15:00,14.296,-14.2,13.3775,4.478526,38.2859,2.9566,53,-999.0,-999.0,-999,-999,28.8628,5.1711,224.461
2016-02-22T08:15:00,14.485,-14.4,13.3766,4.478615,38.2875,3.2508,53,-999.0,-999.0,-999,-999,28.8642,5.1699,224.410
2016-02-22T08:15:00,14.684,-14.6,13.3761,4.478806,38.2898,2.9433,53,-999.0,-999.0,-999,-999,28.8660,5.1706,224.440
2016-02-22T08:15:00,14.886,-14.8,13.3768,4.478649,38.2875,3.0041,53,-999.0,-999.0,-999,-999,28.8641,5.1694,224.390
2016-02-22T08:15:00,15.075,-15.0,13.3768,4.478601,38.2869,3.0794,53,-999.0,-999.0,-999,-999,28.8637,5.1664,224.260
2016-02-22T08:15:00,15.253,-15.2,13.3763,4.478670,38.2881,2.9676,53,-999.0,-999.0,-999,-999,28.8647,5.1649,224.191
2016-02-22T08:15:00,15.413,-15.3,13.3758,4.478111,38.2831,3.1203,53,-999.0,-999.0,-999,-999,28.8610,5.1644,224.173
2016-02-22T08:15:00,15.553,-15.5,13.3741,4.478084,38.2845,3.0539,53,-999.0,-999.0,-999,-999,28.8624,5.1630,224.109
2016-02-22T08:15:00,15.685,-15.6,13.3723,4.477982,38.2853,2.9422,53,-999.0,-999.0,-999,-999,28.8634,5.1657,224.230
2016-02-22T08:15:00,15.834,-15.7,13.3710,4.478104,38.2877,2.9156,53,-999.0,-999.0,-999,-999,28.8655,5.1678,224.318
2016-02-22T08:15:00,16.018,-15.9,13.3702,4.478009,38.2875,3.0252,53,-999.0,-999.0,-999,-999,28.8656,5.1688,224.362
2016-02-22T08:15:00,16.256,-16.2,13.3699,4.478166,38.2891,3.0683,53,-999.0,-999.0,-999,-999,28.8669,5.1659,224.235
2016-02-22T08:15:00,16.522,-16.4,13.3702,4.478588,38.2927,2.7453,53,-999.0,-999.0,-999,-999,28.8696,5.1667,224.269
2016-02-22T08:15:00,16.800,-16.7,13.3720,4.478289,38.2880,3.0285,53,-999.0,-999.0,-999,-999,28.8656,5.1603,223.993
2016-02-22T08:15:00,17.056,-17.0,13.3725,4.478343,38.2879,3.2420,53,-999.0,-999.0,-999,-999,28.8655,5.1617,224.054
2016-02-22T08:15:00,17.261,-17.2,13.3722,4.478241,38.2871,5.1570,53,-999.0,-999.0,-999,-999,28.8649,5.1639,224.151
2016-02-22T08:15:00,17.377,-17.3,13.3719,4.478187,38.2868,4.1060,53,-999.0,-999.0,-999,-999,28.8647,5.1644,224.172
2016-02-22T08:15:00,17.543,-17.4,13.3712,4.478085,38.2865,3.1646,53,-999.0,-999.0,-999,-999,28.8646,5.1501,223.553
2016-02-22T08:15:00,17.844,-17.7,13.3705,4.478023,38.2864,3.1214,53,-999.0,-999.0,-999,-999,28.8647,5.1487,223.488
2016-02-22T08:15:00,18.145,-18.0,13.3698,4.478010,38.2869,3.2652,53,-999.0,-999.0,-999,-999,28.8653,5.1466,223.400
2016-02-22T08:15:00,18.394,-18.3,13.3692,4.477983,38.2871,3.0064,53,-999.0,-999.0,-999,-999,28.8656,5.1487,223.490
2016-02-22T08:15:00,18.581,-18.5,13.3687,4.477908,38.2868,3.1214,53,-999.0,-999.0,-999,-999,28.8654,5.1492,223.513
2016-02-22T08:15:00,18.712,-18.6,13.3682,4.477949,38.2877,2.8437,53,-999.0,-999.0,-999,-999,28.8662,5.1491,223.507
2016-02-22T08:15:00,18.800,-18.7,13.3680,4.477956,38.2879,2.9654,53,-999.0,-999.0,-999,-999,28.8664,5.1506,223.574
2016-02-22T08:15:00,18.880,-18.8,13.3676,4.478038,38.2890,2.9488,53,-999.0,-999.0,-999,-999,28.8674,5.1538,223.712
2016-02-22T08:15:00,18.983,-18.9,13.3680,4.478297,38.2911,2.8460,53,-999.0,-999.0,-999,-999,28.8689,5.1579,223.888
2016-02-22T08:15:00,19.119,-19.0,13.3690,4.478269,38.2897,2.7088,53,-999.0,-999.0,-999,-999,28.8676,5.1622,224.074
2016-02-22T08:15:00,19.285,-19.2,13.3700,4.478140,38.2874,3.0340,53,-999.0,-999.0,-999,-999,28.8656,5.1618,224.060
2016-02-22T08:15:00,19.481,-19.4,13.3699,4.478317,38.2891,2.9931,53,-999.0,-999.0,-999,-999,28.8670,5.1611,224.028
2016-02-22T08:15:00,19.671,-19.6,13.3702,4.478215,38.2878,3.1557,53,-999.0,-999.0,-999,-999,28.8659,5.1596,223.963
2016-02-22T08:15:00,19.827,-19.7,13.3699,4.478474,38.2905,3.0805,53,-999.0,-999.0,-999,-999,28.8680,5.1599,223.977
2016-02-22T08:15:00,19.941,-19.8,13.3707,4.478420,38.2891,3.0650,53,-999.0,-999.0,-999,-999,28.8668,5.1584,223.911
2016-02-22T08:15:00,20.024,-19.9,13.3712,4.478215,38.2865,3.0672,53,-999.0,-999.0,-999,-999,28.8647,5.1577,223.882
2016-02-22T08:15:00,20.081,-20.0,13.3708,4.478188,38.2867,2.8094,53,-999.0,-999.0,-999,-999,28.8650,5.1561,223.813
2016-02-22T08:15:00,20.181,-20.1,13.3698,4.478215,38.2879,3.3217,53,-999.0,-999.0,-999,-999,28.8661,5.1646,224.179
2016-02-22T08:15:00,20.356,-20.2,13.3698,4.478352,38.2892,3.1192,53,-999.0,-999.0,-999,-999,28.8671,5.1654,224.216
2016-02-22T08:15:00,20.478,-20.4,13.3703,4.478474,38.2898,3.2343,53,-999.0,-999.0,-999,-999,28.8674,5.1616,224.049
2016-02-22T08:15:00,20.614,-20.5,13.3707,4.478059,38.2853,2.8559,53,-999.0,-999.0,-999,-999,28.8639,5.1567,223.838
2016-02-22T08:15:00,20.763,-20.6,13.3699,4.478106,38.2865,3.2940,53,-999.0,-999.0,-999,-999,28.8650,5.1566,223.833
2016-02-22T08:15:00,20.923,-20.8,13.3690,4.478086,38.2872,2.8659,53,-999.0,-999.0,-999,-999,28.8657,5.1536,223.702
2016-02-22T08:15:00,21.095,-21.0,13.3686,4.478188,38.2885,2.8349,53,-999.0,-999.0,-999,-999,28.8668,5.1436,223.270
2016-02-22T08:15:00,21.276,-21.2,13.3686,4.478188,38.2883,2.8957,53,-999.0,-999.0,-999,-999,28.8667,5.1404,223.128
2016-02-22T08:15:00,21.476,-21.4,13.3686,4.478270,38.2890,3.2907,53,-999.0,-999.0,-999,-999,28.8673,5.1369,222.978
2016-02-22T08:15:00,21.677,-21.6,13.3690,4.478189,38.2878,2.9333,53,-999.0,-999.0,-999,-999,28.8662,5.1374,222.999
2016-02-22T08:15:00,21.865,-21.7,13.3687,4.477937,38.2856,3.3051,53,-999.0,-999.0,-999,-999,28.8646,5.1410,223.156
2016-02-22T08:15:00,22.026,-21.9,13.3677,4.477780,38.2850,3.0893,53,-999.0,-999.0,-999,-999,28.8644,5.1422,223.208
2016-02-22T08:15:00,22.149,-22.0,13.3664,4.477760,38.2861,2.9300,53,-999.0,-999.0,-999,-999,28.8655,5.1457,223.360
2016-02-22T08:15:00,22.240,-22.1,13.3653,4.477726,38.2868,2.7353,53,-999.0,-999.0,-999,-999,28.8663,5.1487,223.492
2016-02-22T08:15:00,22.315,-22.2,13.3648,4.477698,38.2871,2.9499,53,-999.0,-999.0,-999,-999,28.8666,5.1531,223.679
2016-02-22T08:15:00,22.388,-22.3,13.3641,4.477732,38.2880,2.7619,53,-999.0,-999.0,-999,-999,28.8675,5.1548,223.754
2016-02-22T08:15:00,22.482,-22.4,13.3640,4.477726,38.2880,2.7442,53,-999.0,-999.0,-999,-999,28.8674,5.1603,223.994
2016-02-22T08:15:00,22.612,-22.5,13.3640,4.477678,38.2875,2.9743,53,-999.0,-999.0,-999,-999,28.8670,5.1627,224.095
2016-02-22T08:15:00,22.773,-22.6,13.3636,4.477678,38.2879,3.8350,53,-999.0,-999.0,-999,-999,28.8675,5.1640,224.154
2016-02-22T08:15:00,22.959,-22.8,13.3635,4.477815,38.2892,2.9444,53,-999.0,-999.0,-999,-999,28.8685,5.1697,224.399
2016-02-22T08:15:00,23.148,-23.0,13.3638,4.477910,38.2897,3.1966,53,-999.0,-999.0,-999,-999,28.8689,5.1682,224.334
2016-02-22T08:15:00,23.323,-23.2,13.3643,4.478040,38.2903,2.7420,53,-999.0,-999.0,-999,-999,28.8692,5.1726,224.525
2016-02-22T08:15:00,23.465,-23.3,13.3652,4.477985,38.2888,2.9743,53,-999.0,-999.0,-999,-999,28.8679,5.1696,224.396
2016-02-22T08:15:00,23.572,-23.4,13.3657,4.478053,38.2889,3.3183,53,-999.0,-999.0,-999,-999,28.8679,5.1701,224.419
2016-02-22T08:15:00,23.647,-23.5,13.3661,4.478169,38.2896,2.9743,53,-999.0,-999.0,-999,-999,28.8683,5.1636,224.136
2016-02-22T08:15:00,23.703,-23.6,13.3666,4.478190,38.2892,2.8747,53,-999.0,-999.0,-999,-999,28.8679,5.1599,223.975
2016-02-22T08:15:00,23.820,-23.7,13.3672,4.478162,38.2884,3.5374,53,-999.0,-999.0,-999,-999,28.8671,5.1563,223.820
2016-02-22T08:15:00,23.912,-23.8,13.3671,4.478142,38.2882,2.8183,53,-999.0,-999.0,-999,-999,28.8670,5.1586,223.918
2016-02-22T08:15:00,24.032,-23.9,13.3672,4.478040,38.2871,2.9013,53,-999.0,-999.0,-999,-999,28.8661,5.1572,223.861
2016-02-22T08:15:00,24.182,-24.0,13.3666,4.478108,38.2882,3.2442,53,-999.0,-999.0,-999,-999,28.8671,5.1594,223.952
2016-02-22T08:15:00,24.368,-24.2,13.3666,4.478013,38.2873,3.0661,53,-999.0,-999.0,-999,-999,28.8664,5.1580,223.894
2016-02-22T08:15:00,24.584,-24.4,13.3663,4.477911,38.2865,3.0097,53,-999.0,-999.0,-999,-999,28.8659,5.1618,224.058
2016-02-22T08:15:00,24.818,-24.7,13.3657,4.477958,38.2875,3.4644,53,-999.0,-999.0,-999,-999,28.8668,5.1644,224.173
2016-02-22T08:15:00,25.057,-24.9,13.3655,4.477870,38.2867,3.1247,53,-999.0,-999.0,-999,-999,28.8662,5.1667,224.269
2016-02-22T08:15:00,25.281,-25.1,13.3650,4.477986,38.2882,3.3792,53,-999.0,-999.0,-999,-999,28.8675,5.1706,224.440
2016-02-22T08:15:00,25.479,-25.3,13.3649,4.478040,38.2888,2.9942,53,-999.0,-999.0,-999,-999,28.8679,5.1671,224.287
2016-02-22T08:15:00,25.635,-25.5,13.3650,4.478013,38.2884,2.9787,53,-999.0,-999.0,-999,-999,28.8676,5.1664,224.259
2016-02-22T08:15:00,25.751,-25.6,13.3651,4.478027,38.2883,2.9046,53,-999.0,-999.0,-999,-999,28.8676,5.1614,224.039
2016-02-22T08:15:00,25.834,-25.7,13.3653,4.478041,38.2882,2.9588,53,-999.0,-999.0,-999,-999,28.8674,5.1618,224.060
2016-02-22T08:15:00,25.903,-25.8,13.3651,4.478041,38.2884,2.6335,53,-999.0,-999.0,-999,-999,28.8676,5.1573,223.862
2016-02-22T08:15:00,26.097,-26.0,13.3656,4.478088,38.2882,2.8382,53,-999.0,-999.0,-999,-999,28.8674,5.1517,223.618
2016-02-22T08:15:00,26.243,-26.1,13.3656,4.477959,38.2869,3.4256,53,-999.0,-999.0,-999,-999,28.8664,5.1521,223.635
2016-02-22T08:15:00,26.401,-26.3,13.3652,4.477884,38.2866,2.9831,53,-999.0,-999.0,-999,-999,28.8662,5.1603,223.992
2016-02-22T08:15:00,26.560,-26.4,13.3645,4.477952,38.2878,3.1059,53,-999.0,-999.0,-999,-999,28.8673,5.1608,224.016
2016-02-22T08:15:00,26.691,-26.5,13.3642,4.477939,38.2880,3.0285,53,-999.0,-999.0,-999,-999,28.8675,5.1660,224.241
2016-02-22T08:15:00,26.787,-26.6,13.3641,4.477959,38.2882,2.9090,53,-999.0,-999.0,-999,-999,28.8677,5.1701,224.420
2016-02-22T08:15:00,26.851,-26.7,13.3639,4.477939,38.2882,2.7187,53,-999.0,-999.0,-999,-999,28.8677,5.1752,224.641
2016-02-22T08:15:00,26.940,-26.8,13.3642,4.477987,38.2883,2.6457,53,-999.0,-999.0,-999,-999,28.8678,5.1780,224.762
2016-02-22T08:15:00,27.010,-26.9,13.3641,4.477939,38.2879,2.5959,53,-999.0,-999.0,-999,-999,28.8675,5.1765,224.696
2016-02-22T08:15:00,27.126,-27.0,13.3638,4.477912,38.2878,3.3637,53,-999.0,-999.0,-999,-999,28.8675,5.1797,224.834
2016-02-22T08:15:00,27.308,-27.2,13.3636,4.477898,38.2879,3.1657,53,-999.0,-999.0,-999,-999,28.8676,5.1791,224.807
2016-02-22T08:15:00,27.550,-27.4,13.3633,4.477782,38.2869,3.7631,53,-999.0,-999.0,-999,-999,28.8669,5.1711,224.460
2016-02-22T08:15:00,27.840,-27.7,13.3630,4.477912,38.2884,3.2331,53,-999.0,-999.0,-999,-999,28.8681,5.1668,224.274
2016-02-22T08:15:00,28.142,-28.0,13.3628,4.477735,38.2867,3.1646,53,-999.0,-999.0,-999,-999,28.8669,5.1605,224.004
2016-02-22T08:15:00,28.436,-28.3,13.3623,4.477701,38.2868,2.7386,53,-999.0,-999.0,-999,-999,28.8670,5.1564,223.825
2016-02-22T08:15:00,28.696,-28.5,13.3614,4.477578,38.2863,3.3548,53,-999.0,-999.0,-999,-999,28.8669,5.1542,223.730
2016-02-22T08:15:00,28.912,-28.8,13.3608,4.477422,38.2854,2.8581,53,-999.0,-999.0,-999,-999,28.8663,5.1516,223.617
2016-02-22T08:15:00,29.091,-28.9,13.3595,4.477197,38.2844,2.7685,53,-999.0,-999.0,-999,-999,28.8659,5.1538,223.712
2016-02-22T08:15:00,29.228,-29.1,13.3579,4.477320,38.2872,2.6512,53,-999.0,-999.0,-999,-999,28.8683,5.1572,223.859
2016-02-22T08:15:00,29.332,-29.2,13.3570,4.477422,38.2890,2.8592,53,-999.0,-999.0,-999,-999,28.8700,5.1635,224.132
2016-02-22T08:15:00,29.420,-29.3,13.3574,4.477579,38.2901,3.0241,53,-999.0,-999.0,-999,-999,28.8707,5.1675,224.306
2016-02-22T08:15:00,29.575,-29.4,13.3574,4.477136,38.2858,3.2896,53,-999.0,-999.0,-999,-999,28.8674,5.1714,224.477
2016-02-22T08:15:00,29.655,-29.5,13.3562,4.477191,38.2874,2.9544,53,-999.0,-999.0,-999,-999,28.8689,5.1758,224.667
2016-02-22T08:15:00,29.740,-29.6,13.3555,4.477197,38.2882,2.9499,53,-999.0,-999.0,-999,-999,28.8696,5.1758,224.666
2016-02-22T08:15:00,29.827,-29.7,13.3552,4.477320,38.2896,2.9654,53,-999.0,-999.0,-999,-999,28.8708,5.1724,224.517
2016-02-22T08:15:00,29.984,-29.8,13.3552,4.476932,38.2858,2.8006,53,-999.0,-999.0,-999,-999,28.8678,5.1704,224.433
2016-02-22T08:15:00,30.056,-29.9,13.3542,4.476925,38.2868,3.1269,53,-999.0,-999.0,-999,-999,28.8688,5.1715,224.477
2016-02-22T08:15:00,30.128,-30.0,13.3532,4.476905,38.2875,3.0517,53,-999.0,-999.0,-999,-999,28.8696,5.1673,224.295
2016-02-22T08:15:00,30.330,-30.2,13.3521,4.476700,38.2866,2.8183,53,-999.0,-999.0,-999,-999,28.8691,5.1663,224.251
2016-02-22T08:15:00,30.492,-30.3,13.3515,4.476660,38.2867,2.6037,53,-999.0,-999.0,-999,-999,28.8693,5.1712,224.465
2016-02-22T08:15:00,30.701,-30.5,13.3506,4.476571,38.2866,2.7088,53,-999.0,-999.0,-999,-999,28.8695,5.1670,224.284
2016-02-22T08:15:00,30.945,-30.8,13.3498,4.476544,38.2871,2.9887,53,-999.0,-999.0,-999,-999,28.8700,5.1694,224.389
2016-02-22T08:15:00,31.207,-31.0,13.3490,4.476633,38.2886,3.2497,53,-999.0,-999.0,-999,-999,28.8714,5.1724,224.519
