Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-07-11T06:22:00,1.0,-0.9,21.038,4.812,37.857,-0.0624,192.265395,43.24,5.29,1.6691e+03,-999,26.6494,4.915,213.73
2018-07-11T06:22:00,2.0,-1.9,20.905,5.28,38.255,-0.0680,192.265409,43.24,5.29,5.1324e+02,-999,27.0048,5.15,223.97
2018-07-11T06:22:00,3.0,-3.1,20.868,5.268,38.118,-0.0613,192.265423,43.24,5.29,4.2029e+02,-999,26.9043,5.14,223.50
2018-07-11T06:22:00,4.0,-4.1,20.859,5.269,38.155,-0.0612,192.265438,43.24,5.29,3.6993e+02,-999,26.9347,5.116,222.49
2018-07-11T06:22:00,5.0,-5.0,20.823,5.261,38.124,0.0837,192.265776,43.24,5.29,3.8624e+02,-999,26.9231,5.053,219.75
2018-07-11T06:22:00,6.0,-5.9,20.785,5.254,38.108,0.1099,192.266566,43.24,5.29,3.9244e+02,-999,26.9222,4.966,215.96
2018-07-11T06:22:00,7.0,-6.9,20.786,5.254,38.104,0.1099,192.266596,43.24,5.29,3.6551e+02,-999,26.9177,4.968,216.04
2018-07-11T06:22:00,8.0,-7.9,20.784,5.254,38.108,0.1314,192.266618,43.24,5.29,2.9040e+02,-999,26.9221,4.965,215.90
2018-07-11T06:22:00,9.0,-8.9,20.758,5.251,38.09,0.1447,192.266639,43.24,5.29,3.0565e+02,-999,26.9127,4.969,216.11
2018-07-11T06:22:00,10.0,-9.9,20.752,5.251,38.11,0.1790,192.266659,43.24,5.29,2.5429e+02,-999,26.9341,4.972,216.26
2018-07-11T06:22:00,11.0,-10.8,20.746,5.25,38.103,0.1935,192.266678,43.24,5.29,2.4645e+02,-999,26.9237,4.979,216.52
2018-07-11T06:22:00,12.0,-12.1,20.647,5.239,38.052,0.2149,192.266694,43.24,5.29,2.1983e+02,-999,26.9068,4.994,217.17
2018-07-11T06:22:00,13.0,-12.6,20.55,5.229,38.099,0.2133,192.266719,43.24,5.29,2.0518e+02,-999,26.9650,5.022,218.36
2018-07-11T06:22:00,14.0,-14.2,20.283,5.197,37.953,0.2461,192.266734,43.24,5.29,1.8074e+02,-999,26.9112,5.05,219.57
2018-07-11T06:22:00,15.0,-14.7,20.071,5.176,38.105,0.2863,192.26676,43.24,5.29,1.6179e+02,-999,27.1106,5.076,220.69
2018-07-11T06:22:00,16.0,-16.0,19.935,5.16,38.046,0.2807,192.26678,43.24,5.29,1.4675e+02,-999,27.0962,5.095,221.51
2018-07-11T06:22:00,17.0,-16.9,19.863,5.153,38.093,0.2889,192.266801,43.24,5.29,1.4570e+02,-999,27.1574,5.113,222.30
2018-07-11T06:22:00,18.0,-17.9,19.752,5.141,38.068,0.2332,192.266824,43.24,5.29,1.3082e+02,-999,27.1590,5.146,223.71
2018-07-11T06:22:00,19.0,-18.7,19.438,5.106,37.976,0.2075,192.266847,43.24,5.29,1.2760e+02,-999,27.1447,5.211,226.52
2018-07-11T06:22:00,20.0,-19.9,19.0,5.058,38.052,0.0878,192.266879,43.24,5.29,1.1235e+02,-999,27.3505,5.233,227.49
2018-07-11T06:22:00,21.0,-20.8,18.8,5.037,38.074,0.0325,192.266918,43.24,5.29,1.0466e+02,-999,27.4201,5.266,228.90
2018-07-11T06:22:00,22.0,-21.8,18.602,5.017,38.073,0.0554,192.266955,43.24,5.29,9.7592e+01,-999,27.4690,5.299,230.32
2018-07-11T06:22:00,23.0,-22.9,18.424,4.998,38.059,0.1245,192.266988,43.24,5.29,9.1508e+01,-999,27.5001,5.326,231.47
2018-07-11T06:22:00,24.0,-23.6,18.227,4.978,38.068,0.2477,192.267022,43.24,5.29,8.9326e+01,-999,27.5450,5.377,233.67
2018-07-11T06:22:00,25.0,-24.8,17.89,4.941,38.057,0.3012,192.267044,43.24,5.29,7.6950e+01,-999,27.6310,5.403,234.79
2018-07-11T06:22:00,26.0,-25.7,17.684,4.92,38.08,0.4655,192.267066,43.24,5.29,7.3976e+01,-999,27.7020,5.429,235.90
2018-07-11T06:22:00,27.0,-26.8,17.498,4.9,38.05,0.4514,192.267084,43.24,5.29,6.6448e+01,-999,27.7197,5.446,236.68
2018-07-11T06:22:00,28.0,-27.6,17.331,4.883,38.11,0.4462,192.267104,43.24,5.29,6.3897e+01,-999,27.8067,5.483,238.21
2018-07-11T06:22:00,29.0,-28.9,16.956,4.841,37.893,0.4032,192.26712,43.24,5.29,5.6534e+01,-999,27.7036,5.515,239.59
2018-07-11T06:22:00,30.0,-29.7,16.686,4.814,38.134,0.4307,192.26714,43.24,5.29,5.2814e+01,-999,28.0011,5.522,239.91
2018-07-11T06:22:00,31.0,-30.9,16.614,4.807,38.115,0.6115,192.267159,43.24,5.29,4.7645e+01,-999,27.9949,5.534,240.39
2018-07-11T06:22:00,32.0,-31.7,16.442,4.788,38.083,0.6800,192.267183,43.24,5.29,4.4546e+01,-999,28.0048,5.547,240.97
2018-07-11T06:22:00,33.0,-32.8,16.303,4.774,38.117,0.6854,192.267204,43.24,5.29,3.9904e+01,-999,28.0746,5.55,241.07
2018-07-11T06:22:00,34.0,-33.7,16.265,4.77,38.136,0.3593,192.267225,43.24,5.29,3.7173e+01,-999,28.0993,5.549,241.06
2018-07-11T06:22:00,35.0,-34.7,16.206,4.764,38.116,0.2671,192.267245,43.24,5.29,3.4028e+01,-999,28.0923,5.559,241.47
2018-07-11T06:22:00,36.0,-35.7,16.116,4.754,38.12,0.2921,192.267265,43.24,5.29,3.1877e+01,-999,28.1200,5.558,241.41
2018-07-11T06:22:00,37.0,-36.8,16.058,4.748,38.124,0.2909,192.267285,43.24,5.29,2.9577e+01,-999,28.1377,5.556,241.34
2018-07-11T06:22:00,38.0,-37.5,16.024,4.745,38.142,0.2722,192.267307,43.24,5.29,2.7897e+01,-999,28.1624,5.553,241.18
2018-07-11T06:22:00,39.0,-38.8,16.013,4.744,38.143,0.3058,192.267326,43.24,5.29,2.5328e+01,-999,28.1658,5.549,241.03
2018-07-11T06:22:00,40.0,-39.5,15.979,4.74,38.127,0.3488,192.267349,43.24,5.29,2.4086e+01,-999,28.1562,5.552,241.16
2018-07-11T06:22:00,41.0,-40.7,15.901,4.732,38.125,0.3595,192.26737,43.24,5.29,2.1789e+01,-999,28.1740,5.556,241.33
2018-07-11T06:22:00,42.0,-41.6,15.815,4.723,38.122,0.3403,192.267392,43.24,5.29,2.0704e+01,-999,28.1898,5.556,241.33
2018-07-11T06:22:00,43.0,-42.7,15.762,4.718,38.145,0.3363,192.267413,43.24,5.29,1.8963e+01,-999,28.2252,5.552,241.13
2018-07-11T06:22:00,44.0,-43.6,15.733,4.715,38.139,0.2870,192.267434,43.24,5.29,1.7892e+01,-999,28.2248,5.551,241.11
2018-07-11T06:22:00,45.0,-44.7,15.694,4.711,38.145,0.2766,192.267454,43.24,5.29,1.6413e+01,-999,28.2411,5.547,240.91
2018-07-11T06:22:00,46.0,-45.6,15.642,4.705,38.121,0.2435,192.267476,43.24,5.29,1.5542e+01,-999,28.2286,5.548,240.95
2018-07-11T06:22:00,47.0,-46.6,15.586,4.7,38.148,0.2573,192.267497,43.24,5.29,1.4295e+01,-999,28.2684,5.542,240.67
2018-07-11T06:22:00,48.0,-47.6,15.541,4.695,38.139,0.2748,192.267518,43.24,5.29,1.3488e+01,-999,28.2682,5.544,240.77
2018-07-11T06:22:00,49.0,-48.7,15.449,4.686,38.138,0.2787,192.267538,43.24,5.29,1.2495e+01,-999,28.2856,5.552,241.11
2018-07-11T06:22:00,50.0,-49.4,15.268,4.667,38.097,0.3316,192.267561,43.24,5.29,1.1932e+01,-999,28.2896,5.553,241.13
2018-07-11T06:22:00,51.0,-50.8,15.154,4.656,38.138,0.4424,192.267578,43.24,5.29,1.0886e+01,-999,28.3540,5.544,240.75
2018-07-11T06:22:00,52.0,-51.4,15.057,4.646,38.17,0.5145,192.267602,43.24,5.29,1.0411e+01,-999,28.4026,5.537,240.46
2018-07-11T06:22:00,53.0,-52.8,14.897,4.629,38.117,0.5502,192.267621,43.24,5.29,9.4182e+00,-999,28.3913,5.529,240.08
2018-07-11T06:22:00,54.0,-53.1,14.774,4.618,38.203,0.6129,192.267651,43.24,5.29,9.1655e+00,-999,28.4942,5.499,238.76
2018-07-11T06:22:00,55.0,-54.7,14.636,4.604,38.166,0.6371,192.26767,43.24,5.29,8.1353e+00,-999,28.4926,5.474,237.70
2018-07-11T06:22:00,56.0,-55.3,14.543,4.596,38.195,0.7454,192.267698,43.24,5.29,7.7252e+00,-999,28.5371,5.423,235.45
2018-07-11T06:22:00,57.0,-56.6,14.491,4.591,38.211,0.7870,192.267719,43.24,5.29,6.9438e+00,-999,28.5627,5.384,233.78
2018-07-11T06:22:00,58.0,-57.6,14.389,4.582,38.227,0.7695,192.267775,43.24,5.29,6.3137e+00,-999,28.6004,5.263,228.49
