Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-09-06T06:30:00,0.684,-0.7,18.2445,4.868815,37.1736,0.4441,249,43.24,5.29,2.0525e+03,92.9585,26.8766,5.4073,235.169
2017-09-06T06:30:00,0.760,-0.8,18.2419,4.868801,37.1758,0.4455,249,43.24,5.29,2.1229e+03,92.8546,26.8790,5.3912,234.471
2017-09-06T06:30:00,0.865,-0.9,18.2413,4.868901,37.1771,0.4171,249,43.24,5.29,2.2775e+03,92.9325,26.8801,5.4216,235.790
2017-09-06T06:30:00,0.968,-1.0,18.2432,4.869022,37.1764,0.4210,249,43.24,5.29,2.2520e+03,92.9325,26.8791,5.4219,235.806
2017-09-06T06:30:00,1.084,-1.1,18.2455,4.868965,37.1738,0.4237,249,43.24,5.29,2.2331e+03,92.9325,26.8765,5.4183,235.649
2017-09-06T06:30:00,1.160,-1.2,18.2436,4.869094,37.1766,0.4250,249,43.24,5.29,2.1773e+03,92.9325,26.8792,5.4165,235.568
2017-09-06T06:30:00,1.265,-1.3,18.2432,4.869137,37.1773,0.4264,249,43.24,5.29,2.1229e+03,92.9325,26.8798,5.4149,235.497
2017-09-06T06:30:00,1.388,-1.4,18.2434,4.869108,37.1768,0.4250,249,43.24,5.29,1.0690e+03,92.8805,26.8794,5.4089,235.237
2017-09-06T06:30:00,1.464,-1.5,18.2432,4.869151,37.1773,0.4171,249,43.24,5.29,3.9843e+02,92.8546,26.8798,5.4059,235.106
2017-09-06T06:30:00,1.570,-1.6,18.2432,4.869158,37.1773,0.4092,249,43.24,5.29,4.9060e+02,92.8546,26.8798,5.3991,234.811
2017-09-06T06:30:00,1.675,-1.7,18.2434,4.869151,37.1771,0.4066,249,43.24,5.29,6.0920e+02,92.8805,26.8796,5.3927,234.533
2017-09-06T06:30:00,1.771,-1.8,18.2432,4.869144,37.1771,0.3965,249,43.24,5.29,6.0408e+02,92.8546,26.8797,5.3895,234.396
2017-09-06T06:30:00,1.874,-1.9,18.2434,4.869144,37.1769,0.3890,249,43.24,5.29,4.4964e+02,92.9845,26.8795,5.3885,234.353
2017-09-06T06:30:00,1.970,-2.0,18.2432,4.869180,37.1774,0.3890,249,43.24,5.29,4.8648e+02,92.9845,26.8799,5.3922,234.513
2017-09-06T06:30:00,2.095,-2.1,18.2313,4.869273,37.1890,0.3890,249,43.24,5.29,4.5858e+02,92.9845,26.8918,5.3984,234.778
2017-09-06T06:30:00,2.171,-2.2,18.2142,4.869409,37.2057,0.3890,249,43.24,5.29,4.3228e+02,92.9845,26.9089,5.4010,234.889
2017-09-06T06:30:00,2.287,-2.3,18.2063,4.869516,37.2138,0.3890,249,43.24,5.29,4.4964e+02,92.9845,26.9171,5.4076,235.172
2017-09-06T06:30:00,2.390,-2.4,18.2191,4.869330,37.2004,0.3877,249,43.24,5.29,3.5604e+02,92.9845,26.9036,5.4102,235.288
2017-09-06T06:30:00,2.478,-2.5,18.2083,4.869445,37.2112,0.3877,249,43.24,5.29,3.8847e+02,92.9845,26.9146,5.4130,235.407
2017-09-06T06:30:00,2.571,-2.6,18.2104,4.869338,37.2083,0.3877,249,43.24,5.29,4.0864e+02,92.9325,26.9119,5.4146,235.480
2017-09-06T06:30:00,2.694,-2.7,18.2148,4.869280,37.2038,0.3865,249,43.24,5.29,5.1030e+02,92.9325,26.9074,5.4206,235.740
2017-09-06T06:30:00,2.790,-2.8,18.2040,4.869402,37.2146,0.3816,249,43.24,5.29,4.0407e+02,92.9325,26.9184,5.4206,235.738
2017-09-06T06:30:00,2.878,-2.9,18.2024,4.869409,37.2162,0.3768,249,43.24,5.29,3.7034e+02,92.9325,26.9200,5.4223,235.813
2017-09-06T06:30:00,3.001,-3.0,18.1907,4.869538,37.2279,0.3732,249,43.24,5.29,4.4712e+02,92.9325,26.9318,5.4251,235.932
2017-09-06T06:30:00,3.077,-3.1,18.1816,4.869531,37.2360,0.3708,249,43.24,5.29,4.2030e+02,92.9325,26.9404,5.4221,235.797
2017-09-06T06:30:00,3.183,-3.2,18.1744,4.869545,37.2427,0.3865,249,43.24,5.29,2.7643e+02,92.9585,26.9474,5.4116,235.339
2017-09-06T06:30:00,3.305,-3.3,18.1562,4.869803,37.2615,0.4054,249,43.24,5.29,3.8738e+02,92.8805,26.9664,5.4058,235.083
2017-09-06T06:30:00,3.381,-3.4,18.1386,4.869896,37.2783,0.4092,249,43.24,5.29,3.9955e+02,92.8805,26.9837,5.4023,234.928
2017-09-06T06:30:00,3.497,-3.5,18.1120,4.870132,37.3046,0.4105,249,43.24,5.29,3.5906e+02,92.8805,27.0105,5.4037,234.982
2017-09-06T06:30:00,3.622,-3.6,18.0888,4.870196,37.3264,0.4105,249,43.24,5.29,3.5705e+02,92.8805,27.0330,5.4052,235.042
2017-09-06T06:30:00,3.698,-3.7,18.0778,4.870246,37.3368,0.4105,249,43.24,5.29,3.3281e+02,92.8546,27.0438,5.4061,235.077
2017-09-06T06:30:00,3.794,-3.8,18.0733,4.870204,37.3405,0.4157,249,43.24,5.29,3.2540e+02,92.9325,27.0478,5.4067,235.103
2017-09-06T06:30:00,3.936,-3.9,18.0717,4.870175,37.3417,0.4277,249,43.24,5.29,3.1460e+02,93.0105,27.0491,5.4075,235.138
2017-09-06T06:30:00,4.030,-4.0,18.0679,4.870190,37.3452,0.4331,249,43.24,5.29,3.0847e+02,93.0105,27.0527,5.4078,235.149
2017-09-06T06:30:00,4.125,-4.1,18.0651,4.870147,37.3474,0.4400,249,43.24,5.29,3.0760e+02,93.0105,27.0552,5.4045,235.006
2017-09-06T06:30:00,4.221,-4.2,18.0626,4.870133,37.3496,0.4427,249,43.24,5.29,3.0674e+02,93.0105,27.0574,5.4043,234.998
2017-09-06T06:30:00,4.290,-4.3,18.0366,4.870561,37.3771,0.4441,249,43.24,5.29,3.0588e+02,93.0105,27.0850,5.4059,235.061
2017-09-06T06:30:00,4.385,-4.4,17.9836,4.871355,37.4325,0.4455,249,43.24,5.29,3.0416e+02,93.0105,27.1408,5.4093,235.195
2017-09-06T06:30:00,4.525,-4.5,17.9531,4.871462,37.4614,0.4469,249,43.24,5.29,2.8915e+02,93.0105,27.1706,5.4073,235.102
2017-09-06T06:30:00,4.633,-4.6,17.9443,4.871512,37.4699,0.4469,249,43.24,5.29,2.6650e+02,93.0105,27.1794,5.4077,235.115
2017-09-06T06:30:00,4.697,-4.7,17.9431,4.871491,37.4708,0.4469,249,43.24,5.29,2.6426e+02,93.0105,27.1804,5.4077,235.117
2017-09-06T06:30:00,4.793,-4.8,17.9424,4.871291,37.4697,0.4469,249,43.24,5.29,2.4981e+02,93.0105,27.1797,5.4080,235.131
2017-09-06T06:30:00,4.928,-4.9,17.9341,4.871249,37.4769,0.4455,249,43.24,5.29,2.2386e+02,93.0105,27.1873,5.4058,235.032
2017-09-06T06:30:00,5.004,-5.0,17.9117,4.871335,37.4982,0.4455,249,43.24,5.29,2.1704e+02,93.0105,27.2093,5.4070,235.079
2017-09-06T06:30:00,5.100,-5.1,17.8970,4.871106,37.5098,0.4291,249,43.24,5.29,2.6801e+02,93.4005,27.2218,5.4024,234.875
2017-09-06T06:30:00,5.193,-5.2,17.9044,4.871106,37.5029,0.4291,249,43.24,5.29,2.7877e+02,93.4005,27.2147,5.4040,234.950
2017-09-06T06:30:00,5.309,-5.3,17.8894,4.871107,37.5168,0.4264,249,43.24,5.29,2.8351e+02,93.4005,27.2291,5.4115,235.272
2017-09-06T06:30:00,5.397,-5.4,17.8670,4.871785,37.5432,0.4223,249,43.24,5.29,2.7411e+02,93.4005,27.2550,5.4160,235.460
2017-09-06T06:30:00,5.520,-5.5,17.8519,4.872114,37.5600,0.4210,249,43.24,5.29,2.7180e+02,93.1925,27.2716,5.4156,235.440
2017-09-06T06:30:00,5.596,-5.6,17.8415,4.872264,37.5708,0.4210,249,43.24,5.29,2.6725e+02,93.1925,27.2825,5.4166,235.481
2017-09-06T06:30:00,5.724,-5.7,17.7964,4.873164,37.6204,0.4197,249,43.24,5.29,2.4911e+02,93.1925,27.3318,5.4268,235.912
2017-09-06T06:30:00,5.800,-5.8,17.7752,4.873557,37.6434,0.4250,249,43.24,5.29,2.3882e+02,93.1925,27.3547,5.4214,235.675
2017-09-06T06:30:00,5.900,-5.9,17.7520,4.874007,37.6688,0.4264,249,43.24,5.29,2.2831e+02,93.4784,27.3800,5.4262,235.875
2017-09-06T06:30:00,6.028,-6.0,17.7187,4.874500,37.7039,0.4223,249,43.24,5.29,2.0807e+02,93.5044,27.4152,5.4245,235.794
2017-09-06T06:30:00,6.129,-6.1,17.7137,4.874372,37.7074,0.4171,249,43.24,5.29,2.0117e+02,93.5044,27.4192,5.4312,236.083
2017-09-06T06:30:00,6.200,-6.2,17.7125,4.874336,37.7082,0.4171,249,43.24,5.29,2.0807e+02,93.5044,27.4201,5.4238,235.763
2017-09-06T06:30:00,6.315,-6.3,17.7046,4.874358,37.7158,0.4144,249,43.24,5.29,2.0574e+02,93.5564,27.4279,5.4273,235.913
2017-09-06T06:30:00,6.416,-6.4,17.6293,4.874545,37.7874,0.4197,249,43.24,5.29,1.9504e+02,93.7124,27.5015,5.4368,236.308
2017-09-06T06:30:00,6.504,-6.5,17.5447,4.874632,37.8672,0.4223,249,43.24,5.29,1.8541e+02,93.7124,27.5838,5.4405,236.449
2017-09-06T06:30:00,6.625,-6.6,17.5197,4.874504,37.8895,0.4092,249,43.24,5.29,1.9286e+02,93.7644,27.6071,5.4411,236.472
2017-09-06T06:30:00,6.720,-6.7,17.5186,4.874254,37.8882,0.4015,249,43.24,5.29,1.9559e+02,93.7644,27.6064,5.4373,236.306
2017-09-06T06:30:00,6.873,-6.8,17.4851,4.874526,37.9220,0.4028,249,43.24,5.29,1.9780e+02,93.7644,27.6406,5.4343,236.166
2017-09-06T06:30:00,6.907,-6.9,17.4759,4.874583,37.9311,0.4003,249,43.24,5.29,1.9669e+02,93.7644,27.6499,5.4290,235.937
2017-09-06T06:30:00,7.008,-7.0,17.4860,4.874190,37.9182,0.3927,249,43.24,5.29,1.8804e+02,93.7644,27.6375,5.4215,235.613
2017-09-06T06:30:00,7.140,-7.1,17.3813,4.873949,38.0145,0.3828,249,43.24,5.29,1.7626e+02,93.9204,27.7373,5.4169,235.388
2017-09-06T06:30:00,7.236,-7.2,17.3617,4.873721,38.0309,0.3768,249,43.24,5.29,1.6661e+02,93.9204,27.7546,5.4141,235.265
2017-09-06T06:30:00,7.327,-7.3,17.3261,4.872737,38.0557,0.3696,249,43.24,5.29,1.6245e+02,93.9204,27.7825,5.4090,235.038
2017-09-06T06:30:00,7.428,-7.4,17.2673,4.867007,38.0609,0.3580,249,43.24,5.29,1.7282e+02,94.0763,27.8009,5.4137,235.238
2017-09-06T06:30:00,7.523,-7.5,17.1210,4.856127,38.1034,0.3356,249,43.24,5.29,1.8437e+02,94.2323,27.8694,5.4271,235.801
2017-09-06T06:30:00,7.614,-7.6,17.0648,4.850926,38.1108,0.3411,249,43.24,5.29,1.7775e+02,94.4403,27.8888,5.4171,235.364
2017-09-06T06:30:00,7.712,-7.7,17.0190,4.845912,38.1099,0.3313,249,43.24,5.29,1.6708e+02,94.4403,27.8992,5.3994,234.593
2017-09-06T06:30:00,7.823,-7.8,16.9214,4.837064,38.1243,0.3270,249,43.24,5.29,1.6661e+02,94.4403,27.9340,5.3931,234.311
2017-09-06T06:30:00,7.924,-7.9,16.9072,4.836118,38.1293,0.3291,249,43.24,5.29,1.7089e+02,94.5702,27.9413,5.3906,234.199
2017-09-06T06:30:00,8.019,-8.0,16.9109,4.836374,38.1281,0.3291,249,43.24,5.29,1.7331e+02,94.5702,27.9395,5.3869,234.042
2017-09-06T06:30:00,8.115,-8.1,16.8912,4.835577,38.1396,0.3270,249,43.24,5.29,1.7576e+02,94.5702,27.9531,5.3885,234.108
2017-09-06T06:30:00,8.228,-8.2,16.8861,4.835336,38.1424,0.3249,249,43.24,5.29,1.7331e+02,94.5702,27.9565,5.3889,234.122
2017-09-06T06:30:00,8.343,-8.3,16.8806,4.834966,38.1442,0.3238,249,43.24,5.29,1.6897e+02,94.7522,27.9592,5.3939,234.342
2017-09-06T06:30:00,8.439,-8.4,16.8458,4.831032,38.1424,0.3259,249,43.24,5.29,1.6063e+02,94.7262,27.9663,5.3985,234.540
2017-09-06T06:30:00,8.535,-8.5,16.8052,4.826915,38.1446,0.3270,249,43.24,5.29,1.5750e+02,94.7262,27.9778,5.4059,234.858
2017-09-06T06:30:00,8.626,-8.6,16.7687,4.822885,38.1435,0.3259,249,43.24,5.29,1.5530e+02,94.7262,27.9857,5.4123,235.133
2017-09-06T06:30:00,8.724,-8.7,16.7112,4.815930,38.1364,0.3249,249,43.24,5.29,1.5184e+02,94.7262,27.9941,5.4204,235.483
2017-09-06T06:30:00,8.839,-8.8,16.6715,4.811555,38.1353,0.3207,249,43.24,5.29,1.4598e+02,94.7262,28.0028,5.4307,235.927
2017-09-06T06:30:00,8.955,-8.9,16.6625,4.810448,38.1339,0.3165,249,43.24,5.29,1.4074e+02,95.0641,28.0039,5.4349,236.110
2017-09-06T06:30:00,9.031,-9.0,16.6527,4.808631,38.1271,0.3155,249,43.24,5.29,1.3799e+02,95.0381,28.0010,5.4385,236.269
2017-09-06T06:30:00,9.127,-9.1,16.6513,4.809213,38.1335,0.3144,249,43.24,5.29,1.3607e+02,95.0381,28.0063,5.4414,236.392
2017-09-06T06:30:00,9.240,-9.2,16.6441,4.808659,38.1354,0.3093,249,43.24,5.29,1.3607e+02,95.0381,28.0095,5.4467,236.620
2017-09-06T06:30:00,9.333,-9.3,16.6385,4.807978,38.1346,0.3043,249,43.24,5.29,1.3683e+02,95.0381,28.0102,5.4502,236.775
2017-09-06T06:30:00,9.431,-9.4,16.6310,4.807204,38.1349,0.3003,249,43.24,5.29,1.3568e+02,95.2201,28.0123,5.4533,236.910
2017-09-06T06:30:00,9.527,-9.5,16.6140,4.805224,38.1334,0.2984,249,43.24,5.29,1.3416e+02,95.1941,28.0152,5.4569,237.063
2017-09-06T06:30:00,9.642,-9.6,16.5753,4.801471,38.1369,0.2993,249,43.24,5.29,1.3044e+02,95.2201,28.0271,5.4616,237.263
2017-09-06T06:30:00,9.755,-9.7,16.5538,4.798925,38.1347,0.3043,249,43.24,5.29,1.2826e+02,95.2201,28.0306,5.4680,237.543
2017-09-06T06:30:00,9.829,-9.8,16.5514,4.798606,38.1341,0.3124,249,43.24,5.29,1.2898e+02,95.3241,28.0307,5.4635,237.347
2017-09-06T06:30:00,9.947,-9.9,16.5353,4.796869,38.1339,0.3367,249,43.24,5.29,1.3645e+02,95.3501,28.0344,5.4491,236.719
2017-09-06T06:30:00,10.062,-10.0,16.5289,4.796528,38.1369,0.3400,249,43.24,5.29,1.3877e+02,95.3501,28.0383,5.4415,236.387
2017-09-06T06:30:00,10.139,-10.1,16.5274,4.796493,38.1381,0.3411,249,43.24,5.29,1.3568e+02,95.3241,28.0395,5.4402,236.332
2017-09-06T06:30:00,10.234,-10.2,16.5274,4.796635,38.1393,0.3411,249,43.24,5.29,1.3379e+02,95.3241,28.0405,5.4418,236.402
2017-09-06T06:30:00,10.367,-10.3,16.5313,4.797386,38.1422,0.3444,249,43.24,5.29,1.2898e+02,95.3241,28.0418,5.4404,236.340
2017-09-06T06:30:00,10.443,-10.4,16.5303,4.797457,38.1438,0.3411,249,43.24,5.29,1.2790e+02,95.3241,28.0432,5.4414,236.382
2017-09-06T06:30:00,10.539,-10.5,16.5140,4.795671,38.1434,0.3400,249,43.24,5.29,1.2682e+02,95.2981,28.0468,5.4438,236.488
2017-09-06T06:30:00,10.671,-10.6,16.4887,4.793111,38.1446,0.3422,249,43.24,5.29,1.2682e+02,95.2721,28.0538,5.4472,236.632
2017-09-06T06:30:00,10.767,-10.7,16.4803,4.792410,38.1463,0.3477,249,43.24,5.29,1.2576e+02,95.2981,28.0572,5.4482,236.676
2017-09-06T06:30:00,10.843,-10.8,16.4793,4.792282,38.1462,0.3522,249,43.24,5.29,1.2365e+02,95.2721,28.0573,5.4488,236.701
2017-09-06T06:30:00,10.939,-10.9,16.4748,4.791729,38.1454,0.3557,249,43.24,5.29,1.2193e+02,95.2721,28.0578,5.4497,236.743
2017-09-06T06:30:00,11.055,-11.0,16.4626,4.790525,38.1463,0.3626,249,43.24,5.29,1.1921e+02,95.2721,28.0614,5.4563,237.026
2017-09-06T06:30:00,11.187,-11.1,16.4577,4.790043,38.1467,0.3673,249,43.24,5.29,1.1656e+02,95.2721,28.0628,5.4586,237.125
2017-09-06T06:30:00,11.246,-11.2,16.4499,4.789044,38.1451,0.3696,249,43.24,5.29,1.1525e+02,95.2461,28.0635,5.4602,237.194
2017-09-06T06:30:00,11.342,-11.3,16.4337,4.787124,38.1434,0.3732,249,43.24,5.29,1.1493e+02,95.2461,28.0660,5.4627,237.302
2017-09-06T06:30:00,11.455,-11.4,16.4019,4.783900,38.1450,0.3756,249,43.24,5.29,1.1301e+02,95.2461,28.0748,5.4708,237.653
2017-09-06T06:30:00,11.570,-11.5,16.3784,4.781691,38.1476,0.3768,249,43.24,5.29,1.1143e+02,95.2461,28.0824,5.4752,237.843
2017-09-06T06:30:00,11.723,-11.6,16.3666,4.780770,38.1507,0.3828,249,43.24,5.29,1.0925e+02,95.2461,28.0876,5.4789,238.001
2017-09-06T06:30:00,11.762,-11.7,16.3650,4.780664,38.1512,0.3865,249,43.24,5.29,1.0864e+02,95.2461,28.0884,5.4802,238.058
2017-09-06T06:30:00,11.858,-11.8,16.3631,4.780466,38.1512,0.3877,249,43.24,5.29,1.0712e+02,95.2461,28.0888,5.4820,238.138
2017-09-06T06:30:00,11.971,-11.9,16.3615,4.780247,38.1508,0.3841,249,43.24,5.29,1.0386e+02,95.2721,28.0889,5.4828,238.171
2017-09-06T06:30:00,12.049,-12.0,16.3609,4.779531,38.1449,0.3890,249,43.24,5.29,1.0270e+02,95.2721,28.0845,5.4822,238.147
2017-09-06T06:30:00,12.182,-12.1,16.3606,4.779836,38.1478,0.3792,249,43.24,5.29,1.1049e+02,95.2981,28.0868,5.4466,236.602
2017-09-06T06:30:00,12.278,-12.2,16.3611,4.779878,38.1477,0.3865,249,43.24,5.29,1.0895e+02,95.2981,28.0866,5.4461,236.578
2017-09-06T06:30:00,12.354,-12.3,16.3593,4.779694,38.1478,0.3865,249,43.24,5.29,1.0712e+02,95.2981,28.0871,5.4465,236.596
2017-09-06T06:30:00,12.506,-12.4,16.3570,4.779475,38.1480,0.3853,249,43.24,5.29,1.0533e+02,95.2981,28.0878,5.4436,236.469
2017-09-06T06:30:00,12.563,-12.5,16.3567,4.779340,38.1470,0.3865,249,43.24,5.29,1.0415e+02,95.2981,28.0872,5.4441,236.491
2017-09-06T06:30:00,12.680,-12.6,16.3546,4.779185,38.1475,0.3865,249,43.24,5.29,1.0328e+02,95.2981,28.0881,5.4455,236.552
2017-09-06T06:30:00,12.754,-12.7,16.3501,4.778682,38.1473,0.3841,249,43.24,5.29,1.0241e+02,95.2981,28.0889,5.4478,236.650
2017-09-06T06:30:00,12.889,-12.8,16.3463,4.778406,38.1484,0.3828,249,43.24,5.29,1.0126e+02,95.2981,28.0907,5.4501,236.750
2017-09-06T06:30:00,13.002,-12.9,16.3444,4.778208,38.1484,0.3877,249,43.24,5.29,1.0013e+02,95.2981,28.0912,5.4563,237.022
2017-09-06T06:30:00,13.061,-13.0,16.3438,4.778081,38.1479,0.3915,249,43.24,5.29,9.9008e+01,95.2981,28.0909,5.4579,237.089
2017-09-06T06:30:00,13.174,-13.1,16.3321,4.776891,38.1483,0.3977,249,43.24,5.29,9.7900e+01,95.3241,28.0940,5.4625,237.288
2017-09-06T06:30:00,13.270,-13.2,16.3281,4.776488,38.1485,0.3965,249,43.24,5.29,9.7350e+01,95.3501,28.0951,5.4645,237.378
2017-09-06T06:30:00,13.366,-13.3,16.3184,4.775412,38.1482,0.3915,249,43.24,5.29,9.5720e+01,95.3501,28.0972,5.4715,237.681
2017-09-06T06:30:00,13.481,-13.4,16.3000,4.773523,38.1488,0.3865,249,43.24,5.29,9.3853e+01,95.3501,28.1021,5.4801,238.053
2017-09-06T06:30:00,13.594,-13.5,16.2845,4.772015,38.1501,0.3853,249,43.24,5.29,9.2023e+01,95.3501,28.1067,5.4855,238.285
2017-09-06T06:30:00,13.670,-13.6,16.2783,4.771265,38.1493,0.3853,249,43.24,5.29,9.0993e+01,95.3501,28.1075,5.4922,238.578
2017-09-06T06:30:00,13.766,-13.7,16.2334,4.766307,38.1478,0.3890,249,43.24,5.29,9.0228e+01,95.2461,28.1171,5.4994,238.884
2017-09-06T06:30:00,13.862,-13.8,16.1649,4.759053,38.1484,0.3952,249,43.24,5.29,8.9218e+01,95.2461,28.1336,5.5080,239.255
2017-09-06T06:30:00,13.997,-13.9,16.1153,4.754368,38.1538,0.3977,249,43.24,5.29,8.8219e+01,95.2461,28.1495,5.5132,239.480
2017-09-06T06:30:00,14.090,-14.0,16.0869,4.751190,38.1525,0.4003,249,43.24,5.29,8.6742e+01,95.2461,28.1552,5.5155,239.578
2017-09-06T06:30:00,14.169,-14.1,16.0651,4.749000,38.1537,0.4003,249,43.24,5.29,8.5530e+01,95.2461,28.1612,5.5161,239.602
2017-09-06T06:30:00,14.282,-14.2,16.0443,4.746381,38.1500,0.4041,249,43.24,5.29,8.4098e+01,95.3241,28.1633,5.5165,239.620
2017-09-06T06:30:00,14.378,-14.3,16.0227,4.744277,38.1518,0.4131,249,43.24,5.29,8.2225e+01,95.3241,28.1697,5.4990,238.855
2017-09-06T06:30:00,14.474,-14.4,16.0171,4.743473,38.1499,0.4171,249,43.24,5.29,8.1994e+01,95.3501,28.1696,5.4710,237.641
2017-09-06T06:30:00,14.569,-14.5,16.0190,4.743543,38.1487,0.4092,249,43.24,5.29,8.1994e+01,95.3501,28.1682,5.4552,236.955
2017-09-06T06:30:00,14.685,-14.6,16.0191,4.743565,38.1487,0.4028,249,43.24,5.29,8.1764e+01,95.3501,28.1682,5.4392,236.262
2017-09-06T06:30:00,14.798,-14.7,16.0169,4.743155,38.1471,0.4003,249,43.24,5.29,8.1764e+01,95.3501,28.1675,5.4213,235.484
2017-09-06T06:30:00,14.874,-14.8,16.0132,4.742661,38.1462,0.3977,249,43.24,5.29,8.1764e+01,95.3501,28.1677,5.4143,235.179
2017-09-06T06:30:00,15.029,-14.9,16.0073,4.742033,38.1461,0.3927,249,43.24,5.29,8.1305e+01,95.3241,28.1690,5.4043,234.745
2017-09-06T06:30:00,15.105,-15.0,16.0037,4.741631,38.1459,0.3915,249,43.24,5.29,8.0848e+01,95.3241,28.1697,5.3982,234.480
2017-09-06T06:30:00,15.218,-15.1,16.0010,4.741236,38.1448,0.3915,249,43.24,5.29,8.0169e+01,95.3241,28.1695,5.3876,234.018
2017-09-06T06:30:00,15.277,-15.2,15.9969,4.740777,38.1447,0.3927,249,43.24,5.29,7.9495e+01,95.3241,28.1704,5.3862,233.955
2017-09-06T06:30:00,15.409,-15.3,15.9866,4.739521,38.1432,0.3927,249,43.24,5.29,7.8605e+01,95.3241,28.1716,5.3824,233.790
2017-09-06T06:30:00,15.486,-15.4,15.9780,4.738661,38.1436,0.3927,249,43.24,5.29,7.8163e+01,95.3241,28.1740,5.3833,233.831
2017-09-06T06:30:00,15.581,-15.5,15.9489,4.735592,38.1439,0.3890,249,43.24,5.29,7.7506e+01,95.3241,28.1810,5.3842,233.868
2017-09-06T06:30:00,15.677,-15.6,15.9093,4.731678,38.1467,0.3841,249,43.24,5.29,7.6423e+01,95.3761,28.1924,5.3883,234.044
2017-09-06T06:30:00,15.793,-15.7,15.8658,4.727103,38.1472,0.3780,249,43.24,5.29,7.4932e+01,95.4021,28.2030,5.3983,234.477
2017-09-06T06:30:00,15.888,-15.8,15.8043,4.720853,38.1499,0.3708,249,43.24,5.29,7.3470e+01,95.4541,28.2194,5.4127,235.095
2017-09-06T06:30:00,15.982,-15.9,15.7855,4.718874,38.1502,0.3792,249,43.24,5.29,7.3058e+01,95.5840,28.2239,5.4180,235.324
2017-09-06T06:30:00,16.117,-16.0,15.7689,4.717149,38.1505,0.3780,249,43.24,5.29,7.2443e+01,95.5580,28.2281,5.4194,235.386
2017-09-06T06:30:00,16.193,-16.1,15.7565,4.715853,38.1506,0.3732,249,43.24,5.29,7.2037e+01,95.5840,28.2310,5.4180,235.325
2017-09-06T06:30:00,16.328,-16.2,15.7451,4.714804,38.1521,0.3649,249,43.24,5.29,7.1230e+01,95.6100,28.2348,5.4195,235.390
2017-09-06T06:30:00,16.404,-16.3,15.7391,4.714143,38.1519,0.3614,249,43.24,5.29,7.0631e+01,95.5840,28.2360,5.4166,235.261
2017-09-06T06:30:00,16.557,-16.4,15.7324,4.713453,38.1520,0.3545,249,43.24,5.29,6.9058e+01,95.6100,28.2377,5.4177,235.308
2017-09-06T06:30:00,16.633,-16.5,15.7293,4.713066,38.1514,0.3522,249,43.24,5.29,6.8670e+01,95.6100,28.2380,5.4151,235.196
2017-09-06T06:30:00,16.726,-16.6,15.7227,4.712235,38.1503,0.3489,249,43.24,5.29,6.8093e+01,95.6100,28.2387,5.4158,235.227
2017-09-06T06:30:00,16.785,-16.7,15.7117,4.711109,38.1506,0.3477,249,43.24,5.29,6.7331e+01,95.6100,28.2414,5.4173,235.293
2017-09-06T06:30:00,16.918,-16.8,15.6955,4.709687,38.1534,0.3500,249,43.24,5.29,6.6389e+01,95.6100,28.2473,5.4197,235.396
2017-09-06T06:30:00,16.996,-16.9,15.6869,4.708850,38.1540,0.3522,249,43.24,5.29,6.6017e+01,95.5840,28.2498,5.4214,235.468
2017-09-06T06:30:00,17.109,-17.0,15.6557,4.705733,38.1559,0.3580,249,43.24,5.29,6.4728e+01,95.7140,28.2584,5.4225,235.514
2017-09-06T06:30:00,17.188,-17.1,15.6347,4.703764,38.1583,0.3637,249,43.24,5.29,6.3824e+01,95.7140,28.2652,5.4256,235.649
2017-09-06T06:30:00,17.301,-17.2,15.5983,4.700065,38.1598,0.3684,249,43.24,5.29,6.2932e+01,95.7140,28.2748,5.4307,235.864
2017-09-06T06:30:00,17.397,-17.3,15.5730,4.697864,38.1643,0.4318,249,43.24,5.29,6.2402e+01,95.7140,28.2841,5.4278,235.736
2017-09-06T06:30:00,17.493,-17.4,15.5699,4.697393,38.1630,0.4817,249,43.24,5.29,6.2932e+01,95.5061,28.2838,5.4058,234.784
2017-09-06T06:30:00,17.625,-17.5,15.5389,4.694378,38.1655,0.4938,249,43.24,5.29,6.2578e+01,95.4801,28.2928,5.3845,233.856
2017-09-06T06:30:00,17.702,-17.6,15.5255,4.692895,38.1649,0.4984,249,43.24,5.29,6.2402e+01,95.2201,28.2955,5.3746,233.425
2017-09-06T06:30:00,17.800,-17.7,15.4837,4.688743,38.1676,0.5046,249,43.24,5.29,6.1877e+01,95.2201,28.3072,5.3631,232.922
2017-09-06T06:30:00,17.930,-17.8,15.4649,4.686889,38.1689,0.5078,249,43.24,5.29,6.1357e+01,95.1941,28.3125,5.3514,232.412
2017-09-06T06:30:00,18.048,-17.9,15.4565,4.686166,38.1703,0.5093,249,43.24,5.29,6.0841e+01,95.1941,28.3155,5.3381,231.836
2017-09-06T06:30:00,18.124,-18.0,15.4516,4.685730,38.1711,0.5109,249,43.24,5.29,6.0160e+01,95.2201,28.3173,5.3306,231.509
2017-09-06T06:30:00,18.198,-18.1,15.4473,4.685281,38.1711,0.5109,249,43.24,5.29,5.9654e+01,95.2201,28.3183,5.3197,231.036
2017-09-06T06:30:00,18.313,-18.2,15.4388,4.684382,38.1712,0.5109,249,43.24,5.29,5.9319e+01,95.2201,28.3203,5.3133,230.758
