Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-01-18T08:02:00,0.233,-0.2,9.2503,2.653814,23.9602,0.3712,18,-999.0,-999.0,8.7139e+01,-999,18.4549,6.6705,292.505
2016-01-18T08:02:00,0.541,-0.5,10.9442,4.425675,40.3371,0.4166,18,-999.0,-999.0,8.9060e+01,-999,30.9490,5.7781,250.305
2016-01-18T08:02:00,0.823,-0.8,12.1563,4.471916,39.4908,0.3756,18,-999.0,-999.0,2.7166e+01,-999,30.0505,5.6522,245.062
2016-01-18T08:02:00,1.135,-1.1,12.8661,4.486061,38.8867,0.3635,18,-999.0,-999.0,1.9753e+01,-999,29.4355,5.5972,242.823
2016-01-18T08:02:00,1.457,-1.4,13.2557,4.489465,38.5203,0.4055,18,-999.0,-999.0,1.8518e+01,-999,29.0698,5.7835,250.994
2016-01-18T08:02:00,1.785,-1.8,13.4641,4.491223,38.3260,0.3856,18,-999.0,-999.0,2.0805e+01,-999,28.8752,6.0943,264.534
2016-01-18T08:02:00,2.141,-2.1,13.5771,4.487756,38.1791,0.3922,18,-999.0,-999.0,2.1847e+01,-999,28.7373,6.4192,278.673
2016-01-18T08:02:00,2.509,-2.5,13.6363,4.485041,38.0938,0.4143,18,-999.0,-999.0,2.0761e+01,-999,28.6586,6.6429,288.404
2016-01-18T08:02:00,2.873,-2.9,13.6637,4.483166,38.0484,0.3657,18,-999.0,-999.0,1.9978e+01,-999,28.6176,6.7694,293.908
2016-01-18T08:02:00,3.234,-3.2,13.6740,4.482095,38.0278,0.3756,18,-999.0,-999.0,1.9220e+01,-999,28.5995,6.7582,293.430
2016-01-18T08:02:00,3.593,-3.6,13.6755,4.479805,38.0043,0.3657,18,-999.0,-999.0,1.8021e+01,-999,28.5810,6.5729,285.390
2016-01-18T08:02:00,3.932,-3.9,13.6749,4.474055,37.9500,0.4110,18,-999.0,-999.0,1.6736e+01,-999,28.5391,6.2449,271.159
2016-01-18T08:02:00,4.254,-4.2,13.6741,4.466530,37.8790,0.3778,18,-999.0,-999.0,1.6290e+01,-999,28.4842,5.7892,251.387
2016-01-18T08:02:00,4.571,-4.5,13.6743,4.466088,37.8745,0.4143,18,-999.0,-999.0,1.5305e+01,-999,28.4807,5.3458,232.130
2016-01-18T08:02:00,4.871,-4.8,13.6735,4.462468,37.8407,0.3734,18,-999.0,-999.0,1.4696e+01,-999,28.4547,4.9668,215.682
2016-01-18T08:02:00,5.154,-5.1,13.6671,4.459903,37.8225,0.3955,18,-999.0,-999.0,1.3996e+01,-999,28.4419,4.6700,202.794
2016-01-18T08:02:00,5.446,-5.4,13.6599,4.470173,37.9273,0.3834,18,-999.0,-999.0,1.3632e+01,-999,28.5247,4.4637,193.821
2016-01-18T08:02:00,5.760,-5.7,13.6447,4.476992,38.0072,0.3767,18,-999.0,-999.0,1.3242e+01,-999,28.5898,4.3542,189.054
2016-01-18T08:02:00,6.093,-6.1,13.6393,4.483263,38.0722,0.3966,18,-999.0,-999.0,1.2674e+01,-999,28.6413,4.3065,186.975
2016-01-18T08:02:00,6.347,-6.3,13.6561,4.462101,37.8538,0.3546,18,-999.0,-999.0,1.2109e+01,-999,28.4686,4.3095,187.135
2016-01-18T08:02:00,6.456,-6.4,13.6538,4.448841,37.7298,0.8624,18,-999.0,-999.0,1.1955e+01,-999,28.3730,4.3032,186.878
2016-01-18T08:02:00,6.497,-6.5,13.6237,4.462619,37.8908,0.9122,18,-999.0,-999.0,1.2238e+01,-999,28.5041,4.2964,186.558
2016-01-18T08:02:00,6.717,-6.7,13.7865,4.523533,38.3080,0.8049,18,-999.0,-999.0,1.2701e+01,-999,28.7926,4.7105,204.483
2016-01-18T08:02:00,6.854,-6.8,13.7865,4.523355,38.3063,0.8303,18,-999.0,-999.0,1.2571e+01,-999,28.7913,4.7119,204.546
2016-01-18T08:02:00,6.981,-6.9,13.7857,4.523430,38.3077,0.7739,18,-999.0,-999.0,1.2399e+01,-999,28.7926,4.7127,204.580
2016-01-18T08:02:00,7.106,-7.1,13.7851,4.523458,38.3086,0.8679,18,-999.0,-999.0,1.2197e+01,-999,28.7933,4.7142,204.645
2016-01-18T08:02:00,7.239,-7.2,13.7849,4.523430,38.3084,0.9929,18,-999.0,-999.0,1.1987e+01,-999,28.7933,4.7252,205.120
2016-01-18T08:02:00,7.373,-7.3,13.7848,4.523376,38.3080,0.9786,18,-999.0,-999.0,1.1825e+01,-999,28.7930,4.7251,205.118
2016-01-18T08:02:00,7.512,-7.5,13.7845,4.523458,38.3090,0.7551,18,-999.0,-999.0,1.1725e+01,-999,28.7938,4.7308,205.363
2016-01-18T08:02:00,7.653,-7.6,13.7847,4.523383,38.3080,0.8502,18,-999.0,-999.0,1.1533e+01,-999,28.7930,4.7296,205.313
2016-01-18T08:02:00,7.795,-7.8,13.7844,4.523143,38.3059,0.7606,18,-999.0,-999.0,1.1371e+01,-999,28.7915,4.7306,205.355
2016-01-18T08:02:00,7.935,-7.9,13.7832,4.523068,38.3064,0.7429,18,-999.0,-999.0,1.1235e+01,-999,28.7921,4.7264,205.175
2016-01-18T08:02:00,8.079,-8.0,13.7819,4.523116,38.3081,0.7772,18,-999.0,-999.0,1.1079e+01,-999,28.7937,4.7234,205.041
2016-01-18T08:02:00,8.224,-8.2,13.7810,4.523048,38.3082,0.8270,18,-999.0,-999.0,1.0898e+01,-999,28.7940,4.7212,204.949
2016-01-18T08:02:00,8.383,-8.3,13.7808,4.523041,38.3083,0.8458,18,-999.0,-999.0,1.0812e+01,-999,28.7942,4.7170,204.764
2016-01-18T08:02:00,8.551,-8.5,13.7803,4.523041,38.3087,1.3879,18,-999.0,-999.0,1.0614e+01,-999,28.7946,4.7132,204.602
2016-01-18T08:02:00,8.720,-8.7,13.7802,4.523041,38.3088,1.4321,18,-999.0,-999.0,1.0367e+01,-999,28.7947,4.7106,204.487
2016-01-18T08:02:00,8.882,-8.8,13.7800,4.523068,38.3091,1.2540,18,-999.0,-999.0,1.0191e+01,-999,28.7949,4.7123,204.562
2016-01-18T08:02:00,9.027,-9.0,13.7802,4.523404,38.3121,0.8591,18,-999.0,-999.0,9.9920e+00,-999,28.7972,4.7118,204.537
2016-01-18T08:02:00,9.151,-9.1,13.7813,4.523240,38.3093,0.7407,18,-999.0,-999.0,9.8636e+00,-999,28.7948,4.7167,204.751
2016-01-18T08:02:00,9.260,-9.2,13.7818,4.523404,38.3104,0.8093,18,-999.0,-999.0,9.7592e+00,-999,28.7955,4.7195,204.874
2016-01-18T08:02:00,9.357,-9.3,13.7825,4.523671,38.3121,1.0217,18,-999.0,-999.0,9.6201e+00,-999,28.7967,4.7217,204.969
2016-01-18T08:02:00,9.454,-9.4,13.7839,4.523589,38.3100,0.8336,18,-999.0,-999.0,9.5318e+00,-999,28.7948,4.7152,204.687
2016-01-18T08:02:00,9.566,-9.5,13.7845,4.523514,38.3086,0.8027,18,-999.0,-999.0,9.4327e+00,-999,28.7936,4.7156,204.704
2016-01-18T08:02:00,9.692,-9.6,13.7844,4.523301,38.3066,0.8358,18,-999.0,-999.0,9.2981e+00,-999,28.7920,4.7128,204.584
2016-01-18T08:02:00,9.842,-9.8,13.7835,4.523158,38.3060,0.8170,18,-999.0,-999.0,9.0878e+00,-999,28.7918,4.7180,204.810
2016-01-18T08:02:00,10.004,-9.9,13.7823,4.523096,38.3066,0.8569,18,-999.0,-999.0,9.0236e+00,-999,28.7925,4.7153,204.693
2016-01-18T08:02:00,10.175,-10.1,13.7809,4.523069,38.3077,0.8292,18,-999.0,-999.0,8.8492e+00,-999,28.7937,4.7223,204.997
2016-01-18T08:02:00,10.356,-10.3,13.7801,4.522987,38.3076,0.8137,18,-999.0,-999.0,8.6612e+00,-999,28.7938,4.7276,205.226
2016-01-18T08:02:00,10.551,-10.5,13.7794,4.523042,38.3087,0.8502,18,-999.0,-999.0,8.4652e+00,-999,28.7948,4.7351,205.550
2016-01-18T08:02:00,10.757,-10.7,13.7790,4.522939,38.3081,0.7695,18,-999.0,-999.0,8.2868e+00,-999,28.7945,4.7420,205.850
2016-01-18T08:02:00,10.970,-10.9,13.7783,4.522727,38.3066,0.8447,18,-999.0,-999.0,8.0733e+00,-999,28.7934,4.7393,205.735
2016-01-18T08:02:00,11.175,-11.1,13.7770,4.522700,38.3076,0.8027,18,-999.0,-999.0,7.9087e+00,-999,28.7945,4.7408,205.800
2016-01-18T08:02:00,11.366,-11.3,13.7760,4.522652,38.3080,0.8823,18,-999.0,-999.0,7.7172e+00,-999,28.7950,4.7349,205.543
2016-01-18T08:02:00,11.526,-11.5,13.7754,4.522755,38.3096,0.8049,18,-999.0,-999.0,7.6272e+00,-999,28.7964,4.7335,205.479
2016-01-18T08:02:00,11.643,-11.6,13.7752,4.522837,38.3105,0.8181,18,-999.0,-999.0,7.5624e+00,-999,28.7971,4.7342,205.510
2016-01-18T08:02:00,11.731,-11.7,13.7755,4.522858,38.3104,0.8524,18,-999.0,-999.0,7.5008e+00,-999,28.7970,4.7285,205.264
2016-01-18T08:02:00,11.890,-11.8,13.7761,4.522885,38.3099,0.8027,18,-999.0,-999.0,7.4332e+00,-999,28.7965,4.7295,205.306
2016-01-18T08:02:00,12.006,-11.9,13.7761,4.522858,38.3096,0.8004,18,-999.0,-999.0,7.3504e+00,-999,28.7963,4.7296,205.312
2016-01-18T08:02:00,12.161,-12.1,13.7763,4.522858,38.3094,0.7219,18,-999.0,-999.0,7.2337e+00,-999,28.7961,4.7301,205.332
2016-01-18T08:02:00,12.359,-12.3,13.7762,4.522858,38.3094,0.7573,18,-999.0,-999.0,7.0898e+00,-999,28.7961,4.7270,205.199
2016-01-18T08:02:00,12.587,-12.5,13.7761,4.522913,38.3099,0.7838,18,-999.0,-999.0,6.8725e+00,-999,28.7965,4.7293,205.297
2016-01-18T08:02:00,12.819,-12.7,13.7764,4.522940,38.3098,0.7927,18,-999.0,-999.0,6.6677e+00,-999,28.7963,4.7291,205.290
2016-01-18T08:02:00,13.037,-13.0,13.7765,4.523016,38.3103,0.7816,18,-999.0,-999.0,6.5071e+00,-999,28.7967,4.7332,205.469
2016-01-18T08:02:00,13.233,-13.2,13.7769,4.523070,38.3104,0.8204,18,-999.0,-999.0,6.3797e+00,-999,28.7967,4.7368,205.625
2016-01-18T08:02:00,13.393,-13.3,13.7773,4.523255,38.3116,0.7905,18,-999.0,-999.0,6.2237e+00,-999,28.7975,4.7361,205.596
2016-01-18T08:02:00,13.531,-13.5,13.7782,4.523276,38.3108,0.8546,18,-999.0,-999.0,6.1182e+00,-999,28.7968,4.7312,205.380
2016-01-18T08:02:00,13.645,-13.6,13.7788,4.523269,38.3101,0.8447,18,-999.0,-999.0,6.0477e+00,-999,28.7961,4.7307,205.357
2016-01-18T08:02:00,13.739,-13.7,13.7792,4.523255,38.3095,0.8170,18,-999.0,-999.0,6.0187e+00,-999,28.7956,4.7321,205.419
2016-01-18T08:02:00,13.829,-13.8,13.7792,4.523146,38.3084,0.8049,18,-999.0,-999.0,5.9600e+00,-999,28.7947,4.7293,205.298
2016-01-18T08:02:00,14.030,-14.0,13.7778,4.522989,38.3083,0.8912,18,-999.0,-999.0,5.8255e+00,-999,28.7949,4.7243,205.082
2016-01-18T08:02:00,14.150,-14.1,13.7772,4.523098,38.3099,0.8314,18,-999.0,-999.0,5.7327e+00,-999,28.7963,4.7223,204.995
2016-01-18T08:02:00,14.287,-14.2,13.7773,4.523078,38.3095,0.8237,18,-999.0,-999.0,5.6687e+00,-999,28.7959,4.7205,204.919
2016-01-18T08:02:00,14.441,-14.4,13.7774,4.523071,38.3093,1.0073,18,-999.0,-999.0,5.5546e+00,-999,28.7958,4.7231,205.032
2016-01-18T08:02:00,14.615,-14.5,13.7773,4.523071,38.3093,0.8790,18,-999.0,-999.0,5.4204e+00,-999,28.7958,4.7227,205.012
2016-01-18T08:02:00,14.811,-14.7,13.7773,4.523174,38.3101,0.8635,18,-999.0,-999.0,5.3064e+00,-999,28.7965,4.7207,204.925
2016-01-18T08:02:00,15.022,-14.9,13.7777,4.523619,38.3139,0.8204,18,-999.0,-999.0,5.1689e+00,-999,28.7994,4.7255,205.133
2016-01-18T08:02:00,15.238,-15.2,13.7795,4.523933,38.3150,0.8989,18,-999.0,-999.0,5.0385e+00,-999,28.7998,4.7295,205.305
2016-01-18T08:02:00,15.452,-15.4,13.7821,4.523947,38.3124,0.9896,18,-999.0,-999.0,4.9166e+00,-999,28.7972,4.7290,205.286
2016-01-18T08:02:00,15.658,-15.6,13.7838,4.523906,38.3102,0.8613,18,-999.0,-999.0,4.8468e+00,-999,28.7952,4.7349,205.541
2016-01-18T08:02:00,15.831,-15.7,13.7846,4.523961,38.3099,1.0715,18,-999.0,-999.0,4.7455e+00,-999,28.7948,4.7339,205.498
2016-01-18T08:02:00,15.981,-15.9,13.7850,4.523879,38.3086,0.8823,18,-999.0,-999.0,4.6722e+00,-999,28.7937,4.7368,205.626
2016-01-18T08:02:00,16.102,-16.0,13.7850,4.523934,38.3091,0.9387,18,-999.0,-999.0,4.6042e+00,-999,28.7940,4.7336,205.484
2016-01-18T08:02:00,16.214,-16.1,13.7849,4.523961,38.3094,0.8237,18,-999.0,-999.0,4.5533e+00,-999,28.7943,4.7344,205.521
2016-01-18T08:02:00,16.329,-16.2,13.7850,4.523920,38.3088,0.7772,18,-999.0,-999.0,4.4934e+00,-999,28.7939,4.7305,205.353
2016-01-18T08:02:00,16.469,-16.4,13.7849,4.524009,38.3097,0.7695,18,-999.0,-999.0,4.4525e+00,-999,28.7946,4.7291,205.290
2016-01-18T08:02:00,16.642,-16.6,13.7852,4.523982,38.3091,0.8215,18,-999.0,-999.0,4.3283e+00,-999,28.7941,4.7294,205.304
2016-01-18T08:02:00,16.854,-16.8,13.7854,4.523982,38.3088,0.8381,18,-999.0,-999.0,4.2051e+00,-999,28.7938,4.7261,205.159
2016-01-18T08:02:00,17.087,-17.0,13.7853,4.523982,38.3088,0.7374,18,-999.0,-999.0,4.1060e+00,-999,28.7938,4.7237,205.055
2016-01-18T08:02:00,17.323,-17.2,13.7850,4.524037,38.3096,1.1777,18,-999.0,-999.0,3.9869e+00,-999,28.7945,4.7263,205.167
2016-01-18T08:02:00,17.533,-17.4,13.7851,4.524167,38.3106,0.8336,18,-999.0,-999.0,3.9378e+00,-999,28.7952,4.7301,205.335
2016-01-18T08:02:00,17.706,-17.6,13.7854,4.524242,38.3109,0.7330,18,-999.0,-999.0,3.8531e+00,-999,28.7954,4.7297,205.316
2016-01-18T08:02:00,17.838,-17.7,13.7862,4.524379,38.3114,0.8690,18,-999.0,-999.0,3.7845e+00,-999,28.7956,4.7339,205.499
2016-01-18T08:02:00,17.938,-17.8,13.7871,4.524400,38.3106,0.8148,18,-999.0,-999.0,3.7446e+00,-999,28.7949,4.7306,205.354
2016-01-18T08:02:00,18.022,-17.9,13.7875,4.524297,38.3091,0.8148,18,-999.0,-999.0,3.7037e+00,-999,28.7936,4.7303,205.342
2016-01-18T08:02:00,18.116,-18.0,13.7874,4.524325,38.3095,0.8358,18,-999.0,-999.0,3.6640e+00,-999,28.7939,4.7293,205.300
2016-01-18T08:02:00,18.236,-18.1,13.7873,4.524195,38.3083,0.9830,18,-999.0,-999.0,3.5980e+00,-999,28.7931,4.7265,205.179
2016-01-18T08:02:00,18.389,-18.3,13.7871,4.524222,38.3087,0.8458,18,-999.0,-999.0,3.5211e+00,-999,28.7934,4.7208,204.932
2016-01-18T08:02:00,18.560,-18.5,13.7870,4.524243,38.3089,0.8015,18,-999.0,-999.0,3.4477e+00,-999,28.7936,4.7237,205.057
2016-01-18T08:02:00,18.740,-18.6,13.7869,4.524510,38.3114,0.8237,18,-999.0,-999.0,3.3782e+00,-999,28.7956,4.7251,205.118
2016-01-18T08:02:00,18.903,-18.8,13.7874,4.524530,38.3111,0.8513,18,-999.0,-999.0,3.3137e+00,-999,28.7952,4.7254,205.129
2016-01-18T08:02:00,19.058,-19.0,13.7882,4.524530,38.3102,1.0283,18,-999.0,-999.0,3.2322e+00,-999,28.7943,4.7289,205.283
2016-01-18T08:02:00,19.193,-19.1,13.7885,4.524469,38.3093,0.8381,18,-999.0,-999.0,3.2043e+00,-999,28.7936,4.7285,205.264
2016-01-18T08:02:00,19.325,-19.2,13.7885,4.524585,38.3103,0.7993,18,-999.0,-999.0,3.1550e+00,-999,28.7944,4.7282,205.251
2016-01-18T08:02:00,19.464,-19.4,13.7885,4.524401,38.3084,0.8060,18,-999.0,-999.0,3.1114e+00,-999,28.7929,4.7291,205.292
2016-01-18T08:02:00,19.625,-19.5,13.7883,4.524380,38.3085,0.7451,18,-999.0,-999.0,3.0751e+00,-999,28.7930,4.7231,205.031
2016-01-18T08:02:00,19.822,-19.7,13.7878,4.524223,38.3073,0.7584,18,-999.0,-999.0,3.0075e+00,-999,28.7922,4.7197,204.884
2016-01-18T08:02:00,20.047,-19.9,13.7873,4.524223,38.3078,0.8712,18,-999.0,-999.0,2.9149e+00,-999,28.7927,4.7193,204.865
2016-01-18T08:02:00,20.291,-20.2,13.7868,4.524250,38.3084,0.7617,18,-999.0,-999.0,2.8291e+00,-999,28.7933,4.7232,205.034
2016-01-18T08:02:00,20.545,-20.4,13.7867,4.524483,38.3106,0.8027,18,-999.0,-999.0,2.7537e+00,-999,28.7950,4.7210,204.938
2016-01-18T08:02:00,20.784,-20.7,13.7871,4.524511,38.3104,0.7905,18,-999.0,-999.0,2.6725e+00,-999,28.7948,4.7238,205.062
2016-01-18T08:02:00,21.007,-20.9,13.7877,4.524641,38.3109,0.9310,18,-999.0,-999.0,2.6045e+00,-999,28.7951,4.7194,204.869
2016-01-18T08:02:00,21.191,-21.1,13.7884,4.524641,38.3101,0.8093,18,-999.0,-999.0,2.5428e+00,-999,28.7943,4.7142,204.646
2016-01-18T08:02:00,21.354,-21.2,13.7890,4.524798,38.3110,0.7473,18,-999.0,-999.0,2.5066e+00,-999,28.7948,4.7108,204.494
2016-01-18T08:02:00,21.496,-21.4,13.7894,4.524771,38.3102,0.7861,18,-999.0,-999.0,2.4857e+00,-999,28.7941,4.7113,204.517
2016-01-18T08:02:00,21.631,-21.5,13.7897,4.524798,38.3101,0.8624,18,-999.0,-999.0,2.4485e+00,-999,28.7940,4.7101,204.466
2016-01-18T08:02:00,21.767,-21.6,13.7899,4.524819,38.3100,0.7728,18,-999.0,-999.0,2.4139e+00,-999,28.7939,4.7103,204.476
2016-01-18T08:02:00,21.917,-21.8,13.7900,4.524846,38.3101,0.7982,18,-999.0,-999.0,2.3921e+00,-999,28.7939,4.7104,204.481
2016-01-18T08:02:00,22.080,-22.0,13.7902,4.524846,38.3099,0.7529,18,-999.0,-999.0,2.3212e+00,-999,28.7938,4.7120,204.546
2016-01-18T08:02:00,22.257,-22.1,13.7902,4.524847,38.3098,0.7451,18,-999.0,-999.0,2.2851e+00,-999,28.7937,4.7134,204.610
2016-01-18T08:02:00,22.431,-22.3,13.7903,4.524881,38.3099,1.0051,18,-999.0,-999.0,2.2397e+00,-999,28.7938,4.7174,204.782
2016-01-18T08:02:00,22.599,-22.5,13.7902,4.524874,38.3099,0.8712,18,-999.0,-999.0,2.1796e+00,-999,28.7938,4.7168,204.755
2016-01-18T08:02:00,22.755,-22.6,13.7902,4.524902,38.3100,0.8447,18,-999.0,-999.0,2.1562e+00,-999,28.7939,4.7181,204.811
2016-01-18T08:02:00,22.899,-22.8,13.7900,4.524902,38.3102,0.7761,18,-999.0,-999.0,2.1136e+00,-999,28.7940,4.7156,204.705
2016-01-18T08:02:00,23.042,-22.9,13.7901,4.524950,38.3105,0.7916,18,-999.0,-999.0,2.0624e+00,-999,28.7943,4.7159,204.719
2016-01-18T08:02:00,23.190,-23.1,13.7903,4.524950,38.3102,0.7794,18,-999.0,-999.0,2.0291e+00,-999,28.7940,4.7176,204.792
2016-01-18T08:02:00,23.347,-23.2,13.7906,4.524977,38.3101,0.8215,18,-999.0,-999.0,2.0187e+00,-999,28.7938,4.7178,204.802
2016-01-18T08:02:00,23.514,-23.4,13.7908,4.524991,38.3100,0.8104,18,-999.0,-999.0,1.9567e+00,-999,28.7938,4.7156,204.704
2016-01-18T08:02:00,23.683,-23.6,13.7908,4.524977,38.3098,0.8170,18,-999.0,-999.0,1.9120e+00,-999,28.7936,4.7141,204.640
2016-01-18T08:02:00,23.845,-23.7,13.7907,4.524977,38.3098,0.8768,18,-999.0,-999.0,1.8872e+00,-999,28.7936,4.7184,204.825
2016-01-18T08:02:00,24.002,-23.9,13.7909,4.524977,38.3095,0.7661,18,-999.0,-999.0,1.8372e+00,-999,28.7934,4.7190,204.850
2016-01-18T08:02:00,24.155,-24.0,13.7908,4.525005,38.3098,0.8170,18,-999.0,-999.0,1.7828e+00,-999,28.7936,4.7185,204.829
2016-01-18T08:02:00,24.313,-24.2,13.7908,4.525005,38.3098,0.8281,18,-999.0,-999.0,1.7516e+00,-999,28.7936,4.7163,204.733
2016-01-18T08:02:00,24.479,-24.3,13.7908,4.525019,38.3098,0.7805,18,-999.0,-999.0,1.7186e+00,-999,28.7936,4.7128,204.584
2016-01-18T08:02:00,24.649,-24.5,13.7908,4.524978,38.3093,0.7396,18,-999.0,-999.0,1.7025e+00,-999,28.7933,4.7127,204.579
2016-01-18T08:02:00,24.817,-24.7,13.7908,4.525005,38.3095,0.8447,18,-999.0,-999.0,1.6516e+00,-999,28.7934,4.7121,204.551
2016-01-18T08:02:00,24.978,-24.8,13.7906,4.525005,38.3096,1.0151,18,-999.0,-999.0,1.6211e+00,-999,28.7935,4.7104,204.479
2016-01-18T08:02:00,25.130,-25.0,13.7903,4.525005,38.3099,0.8204,18,-999.0,-999.0,1.6014e+00,-999,28.7938,4.7092,204.426
2016-01-18T08:02:00,25.271,-25.1,13.7901,4.525033,38.3103,0.8591,18,-999.0,-999.0,1.5740e+00,-999,28.7942,4.7056,204.272
2016-01-18T08:02:00,25.409,-25.3,13.7901,4.525046,38.3103,0.9066,18,-999.0,-999.0,1.5453e+00,-999,28.7942,4.7057,204.276
2016-01-18T08:02:00,25.557,-25.4,13.7902,4.525033,38.3101,0.7927,18,-999.0,-999.0,1.5209e+00,-999,28.7940,4.7046,204.227
2016-01-18T08:02:00,25.723,-25.6,13.7904,4.525088,38.3103,0.7838,18,-999.0,-999.0,1.4920e+00,-999,28.7942,4.6994,204.002
2016-01-18T08:02:00,25.901,-25.8,13.7903,4.525088,38.3103,0.8768,18,-999.0,-999.0,1.4512e+00,-999,28.7942,4.6967,203.882
2016-01-18T08:02:00,26.103,-26.0,13.7904,4.525088,38.3101,0.8834,18,-999.0,-999.0,1.4268e+00,-999,28.7940,4.6960,203.852
2016-01-18T08:02:00,26.314,-26.2,13.7902,4.525108,38.3104,0.7617,18,-999.0,-999.0,1.3812e+00,-999,28.7943,4.7010,204.069
2016-01-18T08:02:00,26.525,-26.4,13.7902,4.525129,38.3105,0.7617,18,-999.0,-999.0,1.3554e+00,-999,28.7943,4.7022,204.124
2016-01-18T08:02:00,26.742,-26.6,13.7902,4.525109,38.3102,0.8004,18,-999.0,-999.0,1.3355e+00,-999,28.7941,4.7064,204.306
2016-01-18T08:02:00,26.958,-26.8,13.7902,4.525163,38.3107,1.1235,18,-999.0,-999.0,1.2917e+00,-999,28.7945,4.7116,204.532
2016-01-18T08:02:00,27.169,-27.0,13.7902,4.525191,38.3108,0.8137,18,-999.0,-999.0,1.2570e+00,-999,28.7947,4.7147,204.665
2016-01-18T08:02:00,27.388,-27.2,13.7902,4.525164,38.3104,0.8237,18,-999.0,-999.0,1.2320e+00,-999,28.7943,4.7220,204.981
2016-01-18T08:02:00,27.598,-27.4,13.7903,4.525191,38.3105,0.7761,18,-999.0,-999.0,1.2072e+00,-999,28.7944,4.7211,204.944
2016-01-18T08:02:00,27.800,-27.6,13.7902,4.525212,38.3107,0.7507,18,-999.0,-999.0,1.1815e+00,-999,28.7945,4.7200,204.895
2016-01-18T08:02:00,27.989,-27.8,13.7902,4.525219,38.3107,0.7540,18,-999.0,-999.0,1.1531e+00,-999,28.7946,4.7212,204.946
2016-01-18T08:02:00,28.173,-28.0,13.7902,4.525239,38.3108,0.8358,18,-999.0,-999.0,1.1238e+00,-999,28.7947,4.7237,205.057
2016-01-18T08:02:00,28.344,-28.2,13.7904,4.525219,38.3104,0.7761,18,-999.0,-999.0,1.1002e+00,-999,28.7943,4.7213,204.952
2016-01-18T08:02:00,28.512,-28.4,13.7904,4.525239,38.3104,0.9387,18,-999.0,-999.0,1.0879e+00,-999,28.7943,4.7200,204.894
2016-01-18T08:02:00,28.679,-28.5,13.7904,4.525219,38.3102,0.8480,18,-999.0,-999.0,1.0602e+00,-999,28.7942,4.7223,204.996
2016-01-18T08:02:00,28.846,-28.7,13.7902,4.525267,38.3107,0.7728,18,-999.0,-999.0,1.0297e+00,-999,28.7946,4.7222,204.989
2016-01-18T08:02:00,29.004,-28.8,13.7902,4.525267,38.3107,0.8712,18,-999.0,-999.0,1.0173e+00,-999,28.7946,4.7182,204.818
2016-01-18T08:02:00,29.160,-29.0,13.7902,4.525294,38.3108,0.8226,18,-999.0,-999.0,9.9993e-01,-999,28.7947,4.7164,204.740
2016-01-18T08:02:00,29.306,-29.1,13.7903,4.525349,38.3112,0.8480,18,-999.0,-999.0,9.8833e-01,-999,28.7950,4.7170,204.766
2016-01-18T08:02:00,29.441,-29.3,13.7907,4.525322,38.3105,0.7982,18,-999.0,-999.0,9.7799e-01,-999,28.7944,4.7133,204.604
2016-01-18T08:02:00,29.564,-29.4,13.7911,4.525349,38.3103,0.8347,18,-999.0,-999.0,9.4937e-01,-999,28.7941,4.7096,204.445
2016-01-18T08:02:00,29.685,-29.5,13.7913,4.525349,38.3100,0.8015,18,-999.0,-999.0,9.3778e-01,-999,28.7939,4.7045,204.221
2016-01-18T08:02:00,29.815,-29.6,13.7916,4.525370,38.3099,0.7440,18,-999.0,-999.0,9.1639e-01,-999,28.7937,4.7014,204.089
2016-01-18T08:02:00,29.968,-29.8,13.7915,4.525397,38.3102,0.7639,18,-999.0,-999.0,8.9458e-01,-999,28.7939,4.7021,204.120
2016-01-18T08:02:00,30.150,-30.0,13.7915,4.525397,38.3101,0.9022,18,-999.0,-999.0,8.8275e-01,-999,28.7939,4.7017,204.103
2016-01-18T08:02:00,30.360,-30.2,13.7917,4.525425,38.3101,0.8115,18,-999.0,-999.0,8.4286e-01,-999,28.7939,4.7066,204.313
2016-01-18T08:02:00,30.595,-30.4,13.7918,4.525452,38.3101,0.7783,18,-999.0,-999.0,8.2907e-01,-999,28.7939,4.7076,204.359
2016-01-18T08:02:00,30.804,-30.6,13.7918,4.525514,38.3106,0.8546,18,-999.0,-999.0,8.0023e-01,-999,28.7943,4.7161,204.727
2016-01-18T08:02:00,30.974,-30.8,13.7919,4.525453,38.3098,0.8768,18,-999.0,-999.0,7.8354e-01,-999,28.7936,4.7184,204.828
2016-01-18T08:02:00,31.110,-30.9,13.7921,4.525323,38.3084,0.8259,18,-999.0,-999.0,7.7729e-01,-999,28.7925,4.7230,205.025
2016-01-18T08:02:00,31.217,-31.0,13.7913,4.525323,38.3091,0.7905,18,-999.0,-999.0,7.6943e-01,-999,28.7932,4.7288,205.276
2016-01-18T08:02:00,31.317,-31.1,13.7907,4.525241,38.3089,0.7739,18,-999.0,-999.0,7.6014e-01,-999,28.7932,4.7286,205.271
2016-01-18T08:02:00,31.437,-31.3,13.7899,4.525220,38.3094,0.8436,18,-999.0,-999.0,7.5376e-01,-999,28.7938,4.7283,205.255
2016-01-18T08:02:00,31.604,-31.4,13.7893,4.525131,38.3091,0.9365,18,-999.0,-999.0,7.3333e-01,-999,28.7937,4.7271,205.203
