Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-15T07:18:00,0.821,-0.8,14.8917,4.626842,38.1837,0.1783,320,43.24,5.29,1.8035e+03,97.7659,28.4535,4.8954,212.580
2016-11-15T07:18:00,0.858,-0.9,14.9041,4.628086,38.1831,0.1778,320,43.24,5.29,1.7193e+03,97.7918,28.4502,4.9029,212.904
2016-11-15T07:18:00,0.974,-1.0,14.8961,4.627262,38.1832,0.1715,320,43.24,5.29,1.7290e+03,97.5843,28.4521,4.8924,212.450
2016-11-15T07:18:00,1.069,-1.1,14.9052,4.628121,38.1823,0.1689,320,43.24,5.29,1.7241e+03,97.6362,28.4494,4.8887,212.288
2016-11-15T07:18:00,1.192,-1.2,14.9001,4.627716,38.1835,0.1674,320,43.24,5.29,1.7683e+03,97.6362,28.4515,4.8912,212.398
2016-11-15T07:18:00,1.261,-1.3,14.8982,4.627527,38.1836,0.1664,320,43.24,5.29,1.7436e+03,97.6362,28.4519,4.8910,212.388
2016-11-15T07:18:00,1.393,-1.4,14.9041,4.628030,38.1823,0.1643,320,43.24,5.29,1.8239e+03,98.0512,28.4496,4.8964,212.626
2016-11-15T07:18:00,1.469,-1.5,14.9048,4.628170,38.1829,0.1643,320,43.24,5.29,1.6669e+03,98.0512,28.4500,4.9000,212.780
2016-11-15T07:18:00,1.565,-1.6,14.9069,4.628401,38.1830,0.1659,320,43.24,5.29,2.4771e+02,98.0512,28.4496,4.9096,213.196
2016-11-15T07:18:00,1.681,-1.7,14.9063,4.628380,38.1833,0.1720,320,43.24,5.29,2.5193e+02,98.0512,28.4499,4.9185,213.583
2016-11-15T07:18:00,1.774,-1.8,14.9047,4.628191,38.1831,0.1757,320,43.24,5.29,3.5009e+02,98.0253,28.4502,4.9256,213.894
2016-11-15T07:18:00,1.879,-1.9,14.9013,4.627975,38.1844,0.1794,320,43.24,5.29,2.3748e+02,98.0253,28.4519,4.9289,214.034
2016-11-15T07:18:00,1.975,-2.0,14.9014,4.627905,38.1836,0.1789,320,43.24,5.29,2.5193e+02,98.0253,28.4512,4.9334,214.232
2016-11-15T07:18:00,2.088,-2.1,14.9004,4.627758,38.1832,0.1783,320,43.24,5.29,2.9160e+02,98.0512,28.4512,4.9343,214.270
2016-11-15T07:18:00,2.176,-2.2,14.9006,4.627570,38.1812,0.1783,320,43.24,5.29,2.5621e+02,98.0512,28.4496,4.9378,214.424
2016-11-15T07:18:00,2.289,-2.3,14.9026,4.628107,38.1841,0.1778,320,43.24,5.29,2.3681e+02,98.0512,28.4514,4.9460,214.775
2016-11-15T07:18:00,2.412,-2.4,14.9036,4.628177,38.1837,0.1800,320,43.24,5.29,2.1221e+02,98.0512,28.4509,4.9482,214.874
2016-11-15T07:18:00,2.491,-2.5,14.9040,4.628198,38.1836,0.1816,320,43.24,5.29,1.8128e+02,98.0512,28.4507,4.9540,215.126
2016-11-15T07:18:00,2.596,-2.6,14.9031,4.628115,38.1836,0.1816,320,43.24,5.29,1.7626e+02,98.0512,28.4509,4.9592,215.350
2016-11-15T07:18:00,2.738,-2.7,14.9031,4.628164,38.1839,0.1816,320,43.24,5.29,1.7527e+02,98.0512,28.4512,4.9614,215.445
2016-11-15T07:18:00,2.788,-2.8,14.9052,4.628331,38.1835,0.1816,320,43.24,5.29,2.1043e+02,98.0512,28.4504,4.9657,215.633
2016-11-15T07:18:00,2.900,-2.9,14.9074,4.628583,38.1836,0.1821,320,43.24,5.29,2.0749e+02,98.0512,28.4500,4.9658,215.640
2016-11-15T07:18:00,2.996,-3.0,14.9101,4.628855,38.1834,0.1827,320,43.24,5.29,1.7725e+02,98.0512,28.4492,4.9642,215.569
2016-11-15T07:18:00,3.099,-3.1,14.9150,4.629323,38.1828,0.1838,320,43.24,5.29,1.7137e+02,98.0512,28.4477,4.9662,215.656
2016-11-15T07:18:00,3.207,-3.2,14.9157,4.629421,38.1830,0.1866,320,43.24,5.29,1.8910e+02,98.0512,28.4477,4.9695,215.799
2016-11-15T07:18:00,3.283,-3.3,14.9157,4.629442,38.1832,0.1883,320,43.24,5.29,1.9070e+02,98.0512,28.4478,4.9668,215.683
2016-11-15T07:18:00,3.379,-3.4,14.9154,4.629428,38.1834,0.1894,320,43.24,5.29,1.8437e+02,98.0512,28.4480,4.9671,215.697
2016-11-15T07:18:00,3.499,-3.5,14.9159,4.629505,38.1835,0.1883,320,43.24,5.29,1.3683e+02,98.0512,28.4480,4.9636,215.541
2016-11-15T07:18:00,3.588,-3.6,14.9160,4.629505,38.1833,0.1871,320,43.24,5.29,1.2790e+02,98.0512,28.4478,4.9640,215.562
2016-11-15T07:18:00,3.703,-3.7,14.9160,4.629519,38.1834,0.1866,320,43.24,5.29,1.3877e+02,98.0512,28.4479,4.9626,215.501
2016-11-15T07:18:00,3.799,-3.8,14.9157,4.629561,38.1841,0.1855,320,43.24,5.29,1.3683e+02,98.0512,28.4485,4.9611,215.436
2016-11-15T07:18:00,3.882,-3.9,14.9167,4.629547,38.1829,0.1843,320,43.24,5.29,1.2470e+02,98.0512,28.4474,4.9601,215.392
2016-11-15T07:18:00,3.995,-4.0,14.9167,4.629596,38.1833,0.1838,320,43.24,5.29,1.1333e+02,98.0512,28.4477,4.9578,215.290
2016-11-15T07:18:00,4.084,-4.1,14.9162,4.629603,38.1838,0.1843,320,43.24,5.29,1.0652e+02,98.0512,28.4482,4.9562,215.222
2016-11-15T07:18:00,4.199,-4.2,14.9160,4.629547,38.1834,0.1855,320,43.24,5.29,1.1111e+02,98.0512,28.4479,4.9544,215.145
2016-11-15T07:18:00,4.302,-4.3,14.9159,4.629520,38.1833,0.1855,320,43.24,5.29,1.1888e+02,98.0512,28.4479,4.9533,215.097
2016-11-15T07:18:00,4.408,-4.4,14.9159,4.629603,38.1840,0.1849,320,43.24,5.29,1.3530e+02,98.0512,28.4484,4.9510,214.997
2016-11-15T07:18:00,4.491,-4.5,14.9166,4.629659,38.1839,0.1855,320,43.24,5.29,1.3081e+02,98.0512,28.4482,4.9492,214.919
2016-11-15T07:18:00,4.599,-4.6,14.9169,4.629632,38.1832,0.1838,320,43.24,5.29,1.1049e+02,98.0512,28.4476,4.9469,214.816
2016-11-15T07:18:00,4.695,-4.7,14.9166,4.629625,38.1834,0.1832,320,43.24,5.29,1.0241e+02,98.0512,28.4478,4.9448,214.728
2016-11-15T07:18:00,4.798,-4.8,14.9164,4.629611,38.1834,0.1832,320,43.24,5.29,1.0126e+02,98.0512,28.4479,4.9449,214.731
2016-11-15T07:18:00,4.894,-4.9,14.9162,4.629632,38.1837,0.1838,320,43.24,5.29,9.7077e+01,98.0512,28.4482,4.9454,214.752
2016-11-15T07:18:00,5.007,-5.0,14.9160,4.629625,38.1838,0.1838,320,43.24,5.29,9.3853e+01,98.0512,28.4483,4.9454,214.752
2016-11-15T07:18:00,5.134,-5.1,14.9162,4.629618,38.1835,0.1843,320,43.24,5.29,9.7077e+01,98.0512,28.4480,4.9454,214.752
2016-11-15T07:18:00,5.230,-5.2,14.9140,4.629422,38.1838,0.1849,320,43.24,5.29,9.2803e+01,98.0512,28.4487,4.9456,214.761
2016-11-15T07:18:00,5.294,-5.3,14.9137,4.629359,38.1836,0.1855,320,43.24,5.29,8.9974e+01,98.0512,28.4486,4.9421,214.607
2016-11-15T07:18:00,5.407,-5.4,14.9145,4.629492,38.1839,0.1855,320,43.24,5.29,8.2922e+01,98.0512,28.4487,4.9407,214.548
2016-11-15T07:18:00,5.503,-5.5,14.9147,4.629492,38.1837,0.1855,320,43.24,5.29,8.6013e+01,98.0512,28.4485,4.9396,214.499
2016-11-15T07:18:00,5.598,-5.6,14.9150,4.629527,38.1836,0.1860,320,43.24,5.29,8.4335e+01,98.0512,28.4484,4.9386,214.457
2016-11-15T07:18:00,5.714,-5.7,14.9149,4.629534,38.1838,0.1888,320,43.24,5.29,8.1076e+01,98.0253,28.4486,4.9330,214.212
2016-11-15T07:18:00,5.822,-5.8,14.9147,4.629471,38.1833,0.1923,320,43.24,5.29,7.9048e+01,98.0512,28.4482,4.9309,214.122
2016-11-15T07:18:00,5.905,-5.9,14.9133,4.629381,38.1838,0.1946,320,43.24,5.29,7.9943e+01,98.0512,28.4489,4.9283,214.011
2016-11-15T07:18:00,6.013,-6.0,14.9128,4.629297,38.1835,0.1946,320,43.24,5.29,8.5050e+01,98.0772,28.4488,4.9269,213.949
2016-11-15T07:18:00,6.126,-6.1,14.9149,4.629492,38.1833,0.1940,320,43.24,5.29,8.4335e+01,98.0772,28.4481,4.9227,213.767
2016-11-15T07:18:00,6.210,-6.2,14.9143,4.629520,38.1840,0.1940,320,43.24,5.29,7.3885e+01,98.0772,28.4488,4.9250,213.865
2016-11-15T07:18:00,6.325,-6.3,14.9143,4.629451,38.1833,0.1928,320,43.24,5.29,7.1834e+01,98.0512,28.4483,4.9286,214.022
2016-11-15T07:18:00,6.413,-6.4,14.9137,4.629458,38.1840,0.1928,320,43.24,5.29,7.1230e+01,97.9993,28.4490,4.9355,214.322
