Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2019-01-01T00:21:01.000000+0100,15.06,38.04
Carry,43.319,5.161,2019-01-01T01:21:01.000000+0100,15.07,38.05
Carry,43.319,5.161,2019-01-01T02:21:01.000000+0100,15.08,38.05
Carry,43.319,5.161,2019-01-01T03:21:01.000000+0100,15.07,38.05
Carry,43.319,5.161,2019-01-01T04:21:01.000000+0100,15.07,38.05
Carry,43.319,5.161,2019-01-01T05:21:01.000000+0100,15.04,38.05
Carry,43.319,5.161,2019-01-01T06:21:01.000000+0100,15.03,38.05
Carry,43.319,5.161,2019-01-01T07:21:01.000000+0100,15.02,38.04
Carry,43.319,5.161,2019-01-01T08:21:01.000000+0100,15.02,38.04
Carry,43.319,5.161,2019-01-01T09:21:01.000000+0100,15.06,38.05
Carry,43.319,5.161,2019-01-01T10:21:01.000000+0100,15.07,38.05
Carry,43.319,5.161,2019-01-01T11:21:01.000000+0100,15.1,38.05
Carry,43.319,5.161,2019-01-01T12:21:01.000000+0100,15.11,38.05
Carry,43.319,5.161,2019-01-01T13:21:01.000000+0100,15.12,38.05
Carry,43.319,5.161,2019-01-01T14:21:01.000000+0100,15.14,38.05
Carry,43.319,5.161,2019-01-01T15:21:01.000000+0100,15.13,38.04
Carry,43.319,5.161,2019-01-01T16:21:01.000000+0100,15.11,38.04
Carry,43.319,5.161,2019-01-01T17:21:01.000000+0100,15.11,38.05
Carry,43.319,5.161,2019-01-01T18:21:01.000000+0100,15.07,38.06
Carry,43.319,5.161,2019-01-01T19:21:01.000000+0100,15.05,38.05
Carry,43.319,5.161,2019-01-01T20:21:01.000000+0100,15.05,38.04
Carry,43.319,5.161,2019-01-01T21:21:01.000000+0100,15.04,38.04
Carry,43.319,5.161,2019-01-01T22:21:01.000000+0100,15.04,38.05
Carry,43.319,5.161,2019-01-01T23:21:01.000000+0100,14.98,38.05
Carry,43.319,5.161,2019-01-02T00:21:01.000000+0100,14.97,38.05
Carry,43.319,5.161,2019-01-02T01:21:01.000000+0100,14.98,38.05
Carry,43.319,5.161,2019-01-02T02:21:01.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-01-02T03:21:01.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-01-02T04:21:01.000000+0100,14.93,38.04
Carry,43.319,5.161,2019-01-02T05:21:01.000000+0100,14.88,38.05
Carry,43.319,5.161,2019-01-02T06:21:01.000000+0100,14.9,38.05
Carry,43.319,5.161,2019-01-02T07:21:01.000000+0100,14.81,38.05
Carry,43.319,5.161,2019-01-02T08:21:01.000000+0100,14.78,38.04
Carry,43.319,5.161,2019-01-02T09:21:01.000000+0100,14.61,38.06
Carry,43.319,5.161,2019-01-02T10:21:01.000000+0100,14.52,38.06
Carry,43.319,5.161,2019-01-02T11:21:01.000000+0100,14.61,38.06
Carry,43.319,5.161,2019-01-02T12:21:01.000000+0100,14.48,38.07
Carry,43.319,5.161,2019-01-02T13:21:01.000000+0100,14.7,38.06
Carry,43.319,5.161,2019-01-02T14:21:01.000000+0100,14.8,38.06
Carry,43.319,5.161,2019-01-02T15:21:01.000000+0100,14.77,38.06
Carry,43.319,5.161,2019-01-02T16:21:01.000000+0100,14.78,38.09
Carry,43.319,5.161,2019-01-02T17:21:01.000000+0100,14.71,38.07
Carry,43.319,5.161,2019-01-02T18:21:01.000000+0100,14.73,38.08
Carry,43.319,5.161,2019-01-02T19:21:01.000000+0100,14.68,38.07
Carry,43.319,5.161,2019-01-02T20:21:01.000000+0100,14.81,38.08
Carry,43.319,5.161,2019-01-02T21:21:01.000000+0100,14.82,38.07
Carry,43.319,5.161,2019-01-02T22:21:01.000000+0100,14.75,38.06
Carry,43.319,5.161,2019-01-02T23:21:01.000000+0100,14.61,38.07
Carry,43.319,5.161,2019-01-03T00:21:01.000000+0100,14.65,38.07
Carry,43.319,5.161,2019-01-03T01:21:01.000000+0100,14.68,38.09
Carry,43.319,5.161,2019-01-03T02:21:01.000000+0100,14.73,38.07
Carry,43.319,5.161,2019-01-03T03:21:01.000000+0100,14.74,38.07
Carry,43.319,5.161,2019-01-03T04:21:01.000000+0100,14.65,38.06
Carry,43.319,5.161,2019-01-03T05:21:01.000000+0100,14.67,38.07
Carry,43.319,5.161,2019-01-03T06:21:01.000000+0100,14.65,38.07
Carry,43.319,5.161,2019-01-03T07:21:01.000000+0100,14.68,38.06
Carry,43.319,5.161,2019-01-03T08:21:01.000000+0100,14.65,38.07
Carry,43.319,5.161,2019-01-03T09:21:01.000000+0100,14.65,38.07
Carry,43.319,5.161,2019-01-03T10:21:01.000000+0100,14.65,38.06
Carry,43.319,5.161,2019-01-03T11:21:01.000000+0100,14.68,38.06
Carry,43.319,5.161,2019-01-03T12:21:01.000000+0100,14.71,38.06
Carry,43.319,5.161,2019-01-03T13:21:01.000000+0100,14.73,38.06
Carry,43.319,5.161,2019-01-03T14:21:01.000000+0100,14.76,38.07
Carry,43.319,5.161,2019-01-03T15:21:01.000000+0100,14.75,38.06
Carry,43.319,5.161,2019-01-03T16:21:01.000000+0100,14.71,38.05
Carry,43.319,5.161,2019-01-03T17:21:01.000000+0100,14.7,38.05
Carry,43.319,5.161,2019-01-03T18:21:01.000000+0100,14.67,38.05
Carry,43.319,5.161,2019-01-03T19:21:01.000000+0100,14.65,38.06
Carry,43.319,5.161,2019-01-03T20:21:01.000000+0100,14.6,38.06
Carry,43.319,5.161,2019-01-03T21:21:01.000000+0100,14.64,38.06
Carry,43.319,5.161,2019-01-03T22:21:01.000000+0100,14.6,38.06
Carry,43.319,5.161,2019-01-03T23:21:01.000000+0100,14.57,38.06
Carry,43.319,5.161,2019-01-04T00:21:01.000000+0100,14.53,38.07
Carry,43.319,5.161,2019-01-04T01:21:01.000000+0100,14.49,38.08
Carry,43.319,5.161,2019-01-04T02:21:01.000000+0100,14.46,38.06
Carry,43.319,5.161,2019-01-04T03:21:01.000000+0100,14.4,38.07
Carry,43.319,5.161,2019-01-04T04:21:01.000000+0100,14.4,38.07
Carry,43.319,5.161,2019-01-04T05:21:01.000000+0100,14.4,38.07
Carry,43.319,5.161,2019-01-04T06:21:01.000000+0100,14.39,38.06
Carry,43.319,5.161,2019-01-04T07:21:01.000000+0100,14.58,38.07
Carry,43.319,5.161,2019-01-04T08:21:01.000000+0100,14.66,38.07
Carry,43.319,5.161,2019-01-04T09:21:01.000000+0100,14.67,38.08
Carry,43.319,5.161,2019-01-04T10:21:01.000000+0100,14.7,38.07
Carry,43.319,5.161,2019-01-04T11:21:01.000000+0100,14.76,38.07
Carry,43.319,5.161,2019-01-04T12:21:01.000000+0100,14.78,38.07
Carry,43.319,5.161,2019-01-04T13:21:01.000000+0100,14.78,38.08
Carry,43.319,5.161,2019-01-04T14:21:01.000000+0100,14.77,38.07
Carry,43.319,5.161,2019-01-04T15:21:01.000000+0100,14.77,38.07
Carry,43.319,5.161,2019-01-04T16:21:01.000000+0100,14.78,38.09
Carry,43.319,5.161,2019-01-04T17:21:01.000000+0100,14.77,38.07
Carry,43.319,5.161,2019-01-04T18:21:01.000000+0100,14.79,38.06
Carry,43.319,5.161,2019-01-04T19:21:01.000000+0100,14.82,38.07
Carry,43.319,5.161,2019-01-04T20:21:01.000000+0100,14.81,38.07
Carry,43.319,5.161,2019-01-04T21:21:01.000000+0100,14.79,38.08
Carry,43.319,5.161,2019-01-04T22:21:01.000000+0100,14.77,38.06
Carry,43.319,5.161,2019-01-04T23:21:01.000000+0100,14.7,38.09
Carry,43.319,5.161,2019-01-05T00:21:01.000000+0100,14.75,38.08
Carry,43.319,5.161,2019-01-05T01:21:01.000000+0100,14.74,38.08
Carry,43.319,5.161,2019-01-05T02:21:01.000000+0100,14.73,38.07
Carry,43.319,5.161,2019-01-05T03:21:01.000000+0100,14.75,38.07
Carry,43.319,5.161,2019-01-05T04:21:01.000000+0100,14.74,38.07
Carry,43.319,5.161,2019-01-05T05:21:01.000000+0100,14.67,38.09
Carry,43.319,5.161,2019-01-05T06:21:01.000000+0100,14.71,38.07
Carry,43.319,5.161,2019-01-05T07:21:01.000000+0100,14.67,38.07
Carry,43.319,5.161,2019-01-05T08:21:01.000000+0100,14.6,38.07
Carry,43.319,5.161,2019-01-05T09:21:01.000000+0100,14.58,38.08
Carry,43.319,5.161,2019-01-05T10:21:01.000000+0100,14.58,38.08
Carry,43.319,5.161,2019-01-05T11:21:01.000000+0100,14.55,38.07
Carry,43.319,5.161,2019-01-05T12:21:01.000000+0100,14.51,38.08
Carry,43.319,5.161,2019-01-05T13:21:01.000000+0100,14.43,38.08
Carry,43.319,5.161,2019-01-05T14:21:01.000000+0100,14.48,38.07
Carry,43.319,5.161,2019-01-05T15:21:01.000000+0100,14.56,38.08
Carry,43.319,5.161,2019-01-05T16:21:01.000000+0100,14.43,38.07
Carry,43.319,5.161,2019-01-05T17:21:01.000000+0100,14.53,38.07
Carry,43.319,5.161,2019-01-05T18:21:01.000000+0100,14.53,38.07
Carry,43.319,5.161,2019-01-05T19:21:01.000000+0100,14.57,38.06
Carry,43.319,5.161,2019-01-05T20:21:01.000000+0100,14.61,38.07
Carry,43.319,5.161,2019-01-05T21:21:01.000000+0100,14.64,38.06
Carry,43.319,5.161,2019-01-05T22:21:01.000000+0100,14.63,38.06
Carry,43.319,5.161,2019-01-05T23:21:01.000000+0100,14.54,38.08
Carry,43.319,5.161,2019-01-06T00:21:01.000000+0100,14.53,38.07
Carry,43.319,5.161,2019-01-06T01:21:01.000000+0100,14.51,38.07
Carry,43.319,5.161,2019-01-06T02:21:01.000000+0100,14.49,38.07
Carry,43.319,5.161,2019-01-06T03:21:01.000000+0100,14.42,38.07
Carry,43.319,5.161,2019-01-06T04:21:01.000000+0100,14.39,38.09
Carry,43.319,5.161,2019-01-06T05:21:01.000000+0100,14.33,38.09
Carry,43.319,5.161,2019-01-06T06:21:01.000000+0100,14.54,38.07
Carry,43.319,5.161,2019-01-06T07:21:01.000000+0100,14.59,38.07
Carry,43.319,5.161,2019-01-06T08:21:01.000000+0100,14.55,38.09
Carry,43.319,5.161,2019-01-06T09:21:01.000000+0100,14.47,38.08
Carry,43.319,5.161,2019-01-06T10:21:01.000000+0100,14.51,38.08
Carry,43.319,5.161,2019-01-06T11:21:01.000000+0100,14.32,38.09
Carry,43.319,5.161,2019-01-06T12:21:01.000000+0100,14.31,38.08
Carry,43.319,5.161,2019-01-06T13:21:01.000000+0100,14.31,38.09
Carry,43.319,5.161,2019-01-06T14:21:01.000000+0100,14.35,38.09
Carry,43.319,5.161,2019-01-06T15:21:01.000000+0100,14.26,38.08
Carry,43.319,5.161,2019-01-06T16:21:01.000000+0100,14.15,38.1
Carry,43.319,5.161,2019-01-06T17:21:01.000000+0100,14.4,38.07
Carry,43.319,5.161,2019-01-06T18:21:01.000000+0100,14.41,38.06
Carry,43.319,5.161,2019-01-06T19:21:01.000000+0100,14.47,38.08
Carry,43.319,5.161,2019-01-06T20:21:01.000000+0100,14.47,38.08
Carry,43.319,5.161,2019-01-06T21:21:01.000000+0100,14.49,38.07
Carry,43.319,5.161,2019-01-06T22:21:01.000000+0100,14.49,38.03
Carry,43.319,5.161,2019-01-06T23:21:01.000000+0100,14.51,38.07
Carry,43.319,5.161,2019-01-07T00:21:01.000000+0100,14.53,38.08
Carry,43.319,5.161,2019-01-07T01:21:01.000000+0100,14.53,38.07
Carry,43.319,5.161,2019-01-07T02:21:01.000000+0100,14.54,38.09
Carry,43.319,5.161,2019-01-07T03:21:01.000000+0100,14.58,37.66
Carry,43.319,5.161,2019-01-07T04:21:01.000000+0100,14.57,38.09
Carry,43.319,5.161,2019-01-07T05:21:01.000000+0100,14.54,38.05
Carry,43.319,5.161,2019-01-07T06:21:01.000000+0100,14.64,38.08
Carry,43.319,5.161,2019-01-07T07:21:01.000000+0100,14.65,38.08
Carry,43.319,5.161,2019-01-07T08:21:01.000000+0100,14.66,38.08
Carry,43.319,5.161,2019-01-07T09:21:01.000000+0100,14.71,38.08
Carry,43.319,5.161,2019-01-07T10:21:01.000000+0100,14.7,35.65
Carry,43.319,5.161,2019-01-07T11:21:01.000000+0100,14.68,38.08
Carry,43.319,5.161,2019-01-07T12:21:01.000000+0100,14.68,38.08
Carry,43.319,5.161,2019-01-07T13:21:01.000000+0100,14.66,38.09
Carry,43.319,5.161,2019-01-07T14:21:01.000000+0100,14.63,38.09
Carry,43.319,5.161,2019-01-07T15:21:01.000000+0100,14.56,38.08
Carry,43.319,5.161,2019-01-07T16:21:01.000000+0100,14.57,38.08
Carry,43.319,5.161,2019-01-07T17:21:01.000000+0100,14.75,37.05
Carry,43.319,5.161,2019-01-07T18:21:01.000000+0100,14.82,38.04
Carry,43.319,5.161,2019-01-07T19:21:01.000000+0100,14.82,36.62
Carry,43.319,5.161,2019-01-07T20:21:01.000000+0100,14.82,38.07
Carry,43.319,5.161,2019-01-07T21:21:01.000000+0100,14.82,38.05
Carry,43.319,5.161,2019-01-07T22:21:01.000000+0100,14.82,38.07
Carry,43.319,5.161,2019-01-07T23:21:01.000000+0100,14.77,37.06
Carry,43.319,5.161,2019-01-08T00:21:01.000000+0100,14.82,38.08
Carry,43.319,5.161,2019-01-08T01:21:01.000000+0100,14.81,38.08
Carry,43.319,5.161,2019-01-08T02:21:01.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-01-08T03:21:01.000000+0100,14.88,38.08
Carry,43.319,5.161,2019-01-08T04:21:01.000000+0100,14.89,38.08
Carry,43.319,5.161,2019-01-08T05:21:01.000000+0100,14.91,38.08
Carry,43.319,5.161,2019-01-08T06:21:01.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-01-08T07:21:01.000000+0100,14.92,38.07
Carry,43.319,5.161,2019-01-08T08:21:01.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-01-08T09:21:01.000000+0100,14.88,38.07
Carry,43.319,5.161,2019-01-08T10:21:01.000000+0100,14.87,38.04
Carry,43.319,5.161,2019-01-08T11:21:01.000000+0100,14.86,38.07
Carry,43.319,5.161,2019-01-08T12:21:01.000000+0100,14.84,38.07
Carry,43.319,5.161,2019-01-08T13:21:01.000000+0100,14.82,38.07
Carry,43.319,5.161,2019-01-08T14:21:01.000000+0100,14.82,38.08
Carry,43.319,5.161,2019-01-08T15:21:01.000000+0100,14.81,38.07
Carry,43.319,5.161,2019-01-08T16:21:01.000000+0100,14.78,38.08
Carry,43.319,5.161,2019-01-08T17:21:01.000000+0100,14.77,38.06
Carry,43.319,5.161,2019-01-08T18:21:01.000000+0100,14.7,38.08
Carry,43.319,5.161,2019-01-08T19:21:01.000000+0100,14.73,38.08
Carry,43.319,5.161,2019-01-08T20:21:01.000000+0100,14.71,38.06
Carry,43.319,5.161,2019-01-08T21:21:01.000000+0100,14.73,38.07
Carry,43.319,5.161,2019-01-08T22:21:01.000000+0100,14.7,38.08
Carry,43.319,5.161,2019-01-08T23:21:01.000000+0100,14.51,38.1
Carry,43.319,5.161,2019-01-09T00:21:01.000000+0100,14.63,38.06
Carry,43.319,5.161,2019-01-09T01:21:01.000000+0100,14.54,38.09
Carry,43.319,5.161,2019-01-09T02:21:01.000000+0100,14.54,38.08
Carry,43.319,5.161,2019-01-09T03:21:01.000000+0100,14.42,38.11
Carry,43.319,5.161,2019-01-09T04:21:01.000000+0100,14.48,38.09
Carry,43.319,5.161,2019-01-09T05:21:01.000000+0100,14.44,37.7
Carry,43.319,5.161,2019-01-09T06:21:01.000000+0100,14.38,35.42
Carry,43.319,5.161,2019-01-09T07:21:01.000000+0100,14.43,37.83
Carry,43.319,5.161,2019-01-09T08:21:01.000000+0100,14.47,38.08
Carry,43.319,5.161,2019-01-09T09:21:01.000000+0100,14.47,38.09
Carry,43.319,5.161,2019-01-09T10:21:01.000000+0100,14.43,38.1
Carry,43.319,5.161,2019-01-09T11:21:01.000000+0100,14.38,38.09
Carry,43.319,5.161,2019-01-09T12:21:01.000000+0100,14.39,38.09
Carry,43.319,5.161,2019-01-09T13:21:01.000000+0100,14.39,38.1
Carry,43.319,5.161,2019-01-09T14:21:01.000000+0100,14.33,38.02
Carry,43.319,5.161,2019-01-09T15:21:01.000000+0100,14.49,38.09
Carry,43.319,5.161,2019-01-09T16:21:01.000000+0100,14.44,38.09
Carry,43.319,5.161,2019-01-09T17:21:01.000000+0100,14.38,37.54
Carry,43.319,5.161,2019-01-09T18:21:01.000000+0100,14.26,37.92
Carry,43.319,5.161,2019-01-09T19:21:01.000000+0100,14.2,38.05
Carry,43.319,5.161,2019-01-09T20:21:01.000000+0100,14.24,38.09
Carry,43.319,5.161,2019-01-09T21:21:01.000000+0100,14.31,38.09
Carry,43.319,5.161,2019-01-09T22:21:01.000000+0100,14.31,35.81
Carry,43.319,5.161,2019-01-09T23:21:01.000000+0100,14.32,38.06
Carry,43.319,5.161,2019-01-10T00:21:01.000000+0100,14.31,37.94
Carry,43.319,5.161,2019-01-10T01:21:01.000000+0100,14.31,38.09
Carry,43.319,5.161,2019-01-10T02:21:01.000000+0100,14.3,38.08
Carry,43.319,5.161,2019-01-10T03:21:01.000000+0100,14.28,38.1
Carry,43.319,5.161,2019-01-10T04:21:01.000000+0100,14.31,38.09
Carry,43.319,5.161,2019-01-10T05:21:01.000000+0100,14.28,38.09
Carry,43.319,5.161,2019-01-10T06:21:01.000000+0100,14.31,38.09
Carry,43.319,5.161,2019-01-10T07:21:01.000000+0100,14.31,38.09
Carry,43.319,5.161,2019-01-10T08:21:01.000000+0100,14.29,38.1
Carry,43.319,5.161,2019-01-10T09:21:01.000000+0100,14.32,38.04
Carry,43.319,5.161,2019-01-10T10:21:01.000000+0100,14.34,38.08
Carry,43.319,5.161,2019-01-10T11:21:01.000000+0100,14.33,38.1
Carry,43.319,5.161,2019-01-10T12:21:01.000000+0100,14.32,38.12
Carry,43.319,5.161,2019-01-10T13:21:01.000000+0100,14.32,38.12
Carry,43.319,5.161,2019-01-10T14:21:01.000000+0100,14.31,38.09
Carry,43.319,5.161,2019-01-10T15:21:01.000000+0100,14.3,38.1
Carry,43.319,5.161,2019-01-10T16:21:01.000000+0100,14.31,38.1
Carry,43.319,5.161,2019-01-10T17:21:01.000000+0100,14.28,38.1
Carry,43.319,5.161,2019-01-10T18:21:01.000000+0100,14.29,38.07
Carry,43.319,5.161,2019-01-10T19:21:01.000000+0100,14.26,38.08
Carry,43.319,5.161,2019-01-10T20:21:01.000000+0100,14.22,38.1
Carry,43.319,5.161,2019-01-10T21:21:01.000000+0100,14.2,38.1
Carry,43.319,5.161,2019-01-10T22:21:01.000000+0100,14.18,37.76
Carry,43.319,5.161,2019-01-10T23:21:01.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-01-11T00:21:01.000000+0100,14.13,38.07
Carry,43.319,5.161,2019-01-11T01:21:01.000000+0100,14.13,38.11
Carry,43.319,5.161,2019-01-11T02:21:01.000000+0100,14.1,38.04
Carry,43.319,5.161,2019-01-11T03:21:01.000000+0100,14.11,38.1
Carry,43.319,5.161,2019-01-11T04:21:01.000000+0100,14.07,38.14
Carry,43.319,5.161,2019-01-11T05:21:01.000000+0100,14.05,38.12
Carry,43.319,5.161,2019-01-11T06:21:01.000000+0100,14.01,38.12
Carry,43.319,5.161,2019-01-11T07:21:01.000000+0100,14.02,38.12
Carry,43.319,5.161,2019-01-11T08:21:01.000000+0100,14.02,38.12
Carry,43.319,5.161,2019-01-11T09:21:01.000000+0100,14.0,38.12
Carry,43.319,5.161,2019-01-11T10:21:01.000000+0100,14.01,38.12
Carry,43.319,5.161,2019-01-11T11:21:01.000000+0100,14.01,38.12
Carry,43.319,5.161,2019-01-11T12:21:01.000000+0100,14.0,38.13
Carry,43.319,5.161,2019-01-11T13:21:01.000000+0100,14.03,38.11
Carry,43.319,5.161,2019-01-11T14:21:01.000000+0100,14.1,38.13
Carry,43.319,5.161,2019-01-11T15:21:01.000000+0100,14.1,38.13
Carry,43.319,5.161,2019-01-11T16:21:01.000000+0100,14.08,38.14
Carry,43.319,5.161,2019-01-11T17:21:01.000000+0100,14.03,38.11
Carry,43.319,5.161,2019-01-11T18:21:01.000000+0100,13.99,38.11
Carry,43.319,5.161,2019-01-11T19:21:01.000000+0100,14.02,38.1
Carry,43.319,5.161,2019-01-11T20:21:01.000000+0100,14.0,35.03
Carry,43.319,5.161,2019-01-11T21:21:01.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2019-01-11T22:21:01.000000+0100,13.94,36.54
Carry,43.319,5.161,2019-01-11T23:21:01.000000+0100,13.9,38.13
Carry,43.319,5.161,2019-01-12T00:21:01.000000+0100,13.92,38.11
Carry,43.319,5.161,2019-01-12T01:21:01.000000+0100,13.94,37.78
Carry,43.319,5.161,2019-01-12T02:21:01.000000+0100,13.94,38.11
Carry,43.319,5.161,2019-01-12T03:21:01.000000+0100,13.91,38.13
Carry,43.319,5.161,2019-01-12T04:21:01.000000+0100,13.91,38.12
Carry,43.319,5.161,2019-01-12T05:21:01.000000+0100,13.9,38.07
Carry,43.319,5.161,2019-01-12T06:21:01.000000+0100,13.86,38.04
Carry,43.319,5.161,2019-01-12T07:21:01.000000+0100,13.83,38.13
Carry,43.319,5.161,2019-01-12T08:21:01.000000+0100,13.84,38.12
Carry,43.319,5.161,2019-01-12T09:21:01.000000+0100,13.86,37.96
Carry,43.319,5.161,2019-01-12T10:21:01.000000+0100,13.86,38.09
Carry,43.319,5.161,2019-01-12T11:21:01.000000+0100,13.83,36.36
Carry,43.319,5.161,2019-01-12T12:21:01.000000+0100,13.81,38.12
Carry,43.319,5.161,2019-01-12T13:21:01.000000+0100,13.71,38.12
Carry,43.319,5.161,2019-01-12T14:21:01.000000+0100,13.68,38.13
Carry,43.319,5.161,2019-01-12T15:21:01.000000+0100,13.73,38.13
Carry,43.319,5.161,2019-01-12T16:21:01.000000+0100,13.77,38.12
Carry,43.319,5.161,2019-01-12T17:21:01.000000+0100,13.71,38.14
Carry,43.319,5.161,2019-01-12T18:21:01.000000+0100,13.73,38.13
Carry,43.319,5.161,2019-01-12T19:21:01.000000+0100,13.81,38.13
Carry,43.319,5.161,2019-01-12T20:21:01.000000+0100,13.76,38.13
Carry,43.319,5.161,2019-01-12T21:21:01.000000+0100,13.77,38.14
Carry,43.319,5.161,2019-01-12T22:21:01.000000+0100,13.76,38.14
Carry,43.319,5.161,2019-01-12T23:21:01.000000+0100,13.75,38.13
Carry,43.319,5.161,2019-01-13T00:21:01.000000+0100,13.71,38.0
Carry,43.319,5.161,2019-01-13T01:21:01.000000+0100,13.63,38.12
Carry,43.319,5.161,2019-01-13T02:21:01.000000+0100,13.79,38.11
Carry,43.319,5.161,2019-01-13T03:21:01.000000+0100,13.7,37.95
Carry,43.319,5.161,2019-01-13T04:21:01.000000+0100,13.66,38.12
Carry,43.319,5.161,2019-01-13T05:21:01.000000+0100,13.83,38.11
Carry,43.319,5.161,2019-01-13T06:21:01.000000+0100,13.92,38.11
Carry,43.319,5.161,2019-01-13T07:21:01.000000+0100,14.05,38.13
Carry,43.319,5.161,2019-01-13T08:21:01.000000+0100,14.02,38.1
Carry,43.319,5.161,2019-01-13T09:21:01.000000+0100,13.94,38.14
Carry,43.319,5.161,2019-01-13T10:21:01.000000+0100,13.98,38.13
Carry,43.319,5.161,2019-01-13T11:21:01.000000+0100,14.03,38.11
Carry,43.319,5.161,2019-01-13T12:21:01.000000+0100,13.94,38.12
Carry,43.319,5.161,2019-01-13T13:21:01.000000+0100,13.82,38.12
Carry,43.319,5.161,2019-01-13T14:21:01.000000+0100,13.72,38.12
Carry,43.319,5.161,2019-01-13T15:21:01.000000+0100,13.77,38.13
Carry,43.319,5.161,2019-01-13T16:21:01.000000+0100,13.73,38.13
Carry,43.319,5.161,2019-01-13T17:21:01.000000+0100,13.68,38.11
Carry,43.319,5.161,2019-01-13T18:21:01.000000+0100,13.79,38.13
Carry,43.319,5.161,2019-01-13T19:21:01.000000+0100,13.87,38.13
Carry,43.319,5.161,2019-01-13T20:21:01.000000+0100,13.86,38.13
Carry,43.319,5.161,2019-01-13T21:21:01.000000+0100,13.88,38.11
Carry,43.319,5.161,2019-01-13T22:21:01.000000+0100,13.67,38.07
Carry,43.319,5.161,2019-01-13T23:21:01.000000+0100,13.76,38.07
Carry,43.319,5.161,2019-01-14T00:21:01.000000+0100,13.88,38.14
Carry,43.319,5.161,2019-01-14T01:21:01.000000+0100,13.75,38.02
Carry,43.319,5.161,2019-01-14T02:21:01.000000+0100,13.64,38.06
Carry,43.319,5.161,2019-01-14T03:21:01.000000+0100,13.64,38.06
Carry,43.319,5.161,2019-01-14T04:21:01.000000+0100,13.69,38.06
Carry,43.319,5.161,2019-01-14T05:21:01.000000+0100,13.87,38.03
Carry,43.319,5.161,2019-01-14T06:21:01.000000+0100,13.88,36.16
Carry,43.319,5.161,2019-01-14T07:21:01.000000+0100,13.88,38.13
Carry,43.319,5.161,2019-01-14T08:21:01.000000+0100,13.73,38.09
Carry,43.319,5.161,2019-01-14T09:21:01.000000+0100,13.51,38.05
Carry,43.319,5.161,2019-01-14T10:21:01.000000+0100,13.45,38.04
Carry,43.319,5.161,2019-01-14T11:21:01.000000+0100,13.41,38.03
Carry,43.319,5.161,2019-01-14T12:21:01.000000+0100,13.37,38.06
Carry,43.319,5.161,2019-01-14T13:21:01.000000+0100,13.57,38.06
Carry,43.319,5.161,2019-01-14T14:21:01.000000+0100,13.6,38.08
Carry,43.319,5.161,2019-01-14T15:21:01.000000+0100,13.62,38.08
Carry,43.319,5.161,2019-01-14T16:21:01.000000+0100,13.65,38.09
Carry,43.319,5.161,2019-01-14T17:21:01.000000+0100,13.63,38.11
Carry,43.319,5.161,2019-01-14T18:21:01.000000+0100,13.68,38.13
Carry,43.319,5.161,2019-01-14T19:21:01.000000+0100,13.62,38.13
Carry,43.319,5.161,2019-01-14T20:21:01.000000+0100,13.68,38.15
Carry,43.319,5.161,2019-01-14T21:21:01.000000+0100,13.68,38.16
Carry,43.319,5.161,2019-01-14T22:21:01.000000+0100,13.69,38.17
Carry,43.319,5.161,2019-01-14T23:21:01.000000+0100,13.65,38.15
Carry,43.319,5.161,2019-01-15T00:21:01.000000+0100,13.45,38.14
Carry,43.319,5.161,2019-01-15T01:21:01.000000+0100,13.59,38.13
Carry,43.319,5.161,2019-01-15T02:21:01.000000+0100,13.53,38.12
Carry,43.319,5.161,2019-01-15T03:21:01.000000+0100,13.37,38.06
Carry,43.319,5.161,2019-01-15T04:21:01.000000+0100,13.4,38.08
Carry,43.319,5.161,2019-01-15T05:21:01.000000+0100,13.44,38.13
Carry,43.319,5.161,2019-01-15T06:21:01.000000+0100,13.59,38.13
Carry,43.319,5.161,2019-01-15T07:21:01.000000+0100,13.59,38.14
Carry,43.319,5.161,2019-01-15T08:21:01.000000+0100,13.63,38.14
Carry,43.319,5.161,2019-01-15T09:21:01.000000+0100,13.61,38.14
Carry,43.319,5.161,2019-01-15T10:21:01.000000+0100,13.62,38.14
Carry,43.319,5.161,2019-01-15T11:21:01.000000+0100,13.65,38.14
Carry,43.319,5.161,2019-01-15T12:21:01.000000+0100,13.67,38.16
Carry,43.319,5.161,2019-01-15T13:21:01.000000+0100,13.69,38.16
Carry,43.319,5.161,2019-01-15T14:21:01.000000+0100,13.7,38.16
Carry,43.319,5.161,2019-01-15T15:21:01.000000+0100,13.7,38.17
Carry,43.319,5.161,2019-01-15T16:21:01.000000+0100,13.69,38.16
Carry,43.319,5.161,2019-01-15T17:21:01.000000+0100,13.69,38.12
Carry,43.319,5.161,2019-01-15T18:21:01.000000+0100,13.7,38.13
Carry,43.319,5.161,2019-01-15T19:21:01.000000+0100,13.72,38.15
Carry,43.319,5.161,2019-01-15T20:21:01.000000+0100,13.69,37.83
