Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2017-01-01T00:36:03.000000+0100,15.11,38.55
Carry,43.319,5.161,2017-01-01T01:36:03.000000+0100,15.09,38.56
Carry,43.319,5.161,2017-01-01T02:36:03.000000+0100,15.09,38.55
Carry,43.319,5.161,2017-01-01T03:36:03.000000+0100,15.09,38.55
Carry,43.319,5.161,2017-01-01T04:36:03.000000+0100,15.08,38.55
Carry,43.319,5.161,2017-01-01T05:36:03.000000+0100,15.06,38.55
Carry,43.319,5.161,2017-01-01T06:36:03.000000+0100,15.02,38.55
Carry,43.319,5.161,2017-01-01T07:36:03.000000+0100,15.05,38.55
Carry,43.319,5.161,2017-01-01T08:36:03.000000+0100,15.03,38.55
Carry,43.319,5.161,2017-01-01T09:36:03.000000+0100,15.04,38.54
Carry,43.319,5.161,2017-01-01T10:36:03.000000+0100,15.04,38.54
Carry,43.319,5.161,2017-01-01T11:36:03.000000+0100,15.04,38.55
Carry,43.319,5.161,2017-01-01T12:36:03.000000+0100,15.07,38.55
Carry,43.319,5.161,2017-01-01T13:36:03.000000+0100,15.05,38.55
Carry,43.319,5.161,2017-01-01T14:36:03.000000+0100,15.04,38.55
Carry,43.319,5.161,2017-01-01T15:36:03.000000+0100,15.06,38.56
Carry,43.319,5.161,2017-01-01T16:36:03.000000+0100,15.07,38.56
Carry,43.319,5.161,2017-01-01T17:36:03.000000+0100,15.06,38.54
Carry,43.319,5.161,2017-01-01T18:36:03.000000+0100,15.04,38.54
Carry,43.319,5.161,2017-01-01T19:36:03.000000+0100,15.02,38.54
Carry,43.319,5.161,2017-01-01T20:36:03.000000+0100,15.04,38.55
Carry,43.319,5.161,2017-01-01T21:36:03.000000+0100,15.04,38.54
Carry,43.319,5.161,2017-01-01T22:36:03.000000+0100,15.04,38.54
Carry,43.319,5.161,2017-01-01T23:36:03.000000+0100,15.01,38.55
Carry,43.319,5.161,2017-01-02T00:36:03.000000+0100,15.02,38.54
Carry,43.319,5.161,2017-01-02T01:36:03.000000+0100,15.02,38.55
Carry,43.319,5.161,2017-01-02T02:36:03.000000+0100,15.01,38.55
Carry,43.319,5.161,2017-01-02T03:36:03.000000+0100,15.01,38.55
Carry,43.319,5.161,2017-01-02T04:36:03.000000+0100,15.0,38.55
Carry,43.319,5.161,2017-01-02T05:36:03.000000+0100,14.98,38.55
Carry,43.319,5.161,2017-01-02T06:36:03.000000+0100,14.99,38.54
Carry,43.319,5.161,2017-01-02T07:36:03.000000+0100,14.97,38.55
Carry,43.319,5.161,2017-01-02T08:36:03.000000+0100,14.99,38.54
Carry,43.319,5.161,2017-01-02T09:36:03.000000+0100,14.99,38.55
Carry,43.319,5.161,2017-01-02T10:36:03.000000+0100,14.99,38.55
Carry,43.319,5.161,2017-01-02T11:36:03.000000+0100,14.99,38.55
Carry,43.319,5.161,2017-01-02T12:36:03.000000+0100,15.01,38.55
Carry,43.319,5.161,2017-01-02T13:36:03.000000+0100,15.02,38.54
Carry,43.319,5.161,2017-01-02T14:36:03.000000+0100,15.04,38.54
Carry,43.319,5.161,2017-01-02T15:36:03.000000+0100,15.04,38.55
Carry,43.319,5.161,2017-01-02T16:36:03.000000+0100,15.04,38.54
Carry,43.319,5.161,2017-01-02T17:36:03.000000+0100,15.02,38.55
Carry,43.319,5.161,2017-01-02T18:36:03.000000+0100,15.0,38.55
Carry,43.319,5.161,2017-01-02T19:36:03.000000+0100,14.99,38.54
Carry,43.319,5.161,2017-01-02T20:36:03.000000+0100,14.98,38.55
Carry,43.319,5.161,2017-01-02T21:36:03.000000+0100,14.97,38.53
Carry,43.319,5.161,2017-01-02T22:36:03.000000+0100,14.97,38.56
Carry,43.319,5.161,2017-01-02T23:36:03.000000+0100,14.97,38.56
Carry,43.319,5.161,2017-01-03T00:36:03.000000+0100,14.91,38.56
Carry,43.319,5.161,2017-01-03T01:36:03.000000+0100,14.92,38.56
Carry,43.319,5.161,2017-01-03T02:36:03.000000+0100,14.9,38.54
Carry,43.319,5.161,2017-01-03T03:36:03.000000+0100,14.87,38.55
Carry,43.319,5.161,2017-01-03T04:36:03.000000+0100,14.85,38.57
Carry,43.319,5.161,2017-01-03T05:36:03.000000+0100,14.84,38.57
Carry,43.319,5.161,2017-01-03T06:36:03.000000+0100,14.84,38.57
Carry,43.319,5.161,2017-01-03T07:36:03.000000+0100,14.8,38.54
Carry,43.319,5.161,2017-01-03T08:36:03.000000+0100,14.78,38.56
Carry,43.319,5.161,2017-01-03T09:36:03.000000+0100,14.75,38.56
Carry,43.319,5.161,2017-01-03T10:36:03.000000+0100,14.66,38.55
Carry,43.319,5.161,2017-01-03T11:36:03.000000+0100,14.77,38.56
Carry,43.319,5.161,2017-01-03T12:36:03.000000+0100,14.7,38.56
Carry,43.319,5.161,2017-01-03T13:36:03.000000+0100,14.8,38.54
Carry,43.319,5.161,2017-01-03T14:36:03.000000+0100,14.81,38.56
Carry,43.319,5.161,2017-01-03T15:36:03.000000+0100,14.82,38.55
Carry,43.319,5.161,2017-01-03T16:36:03.000000+0100,14.87,38.54
Carry,43.319,5.161,2017-01-03T17:36:03.000000+0100,14.91,38.53
Carry,43.319,5.161,2017-01-03T18:36:03.000000+0100,14.82,38.55
Carry,43.319,5.161,2017-01-03T19:36:03.000000+0100,14.89,38.53
Carry,43.319,5.161,2017-01-03T20:36:03.000000+0100,14.83,38.56
Carry,43.319,5.161,2017-01-03T21:36:03.000000+0100,14.87,38.51
Carry,43.319,5.161,2017-01-03T22:36:03.000000+0100,14.87,38.54
Carry,43.319,5.161,2017-01-03T23:36:03.000000+0100,14.85,38.53
Carry,43.319,5.161,2017-01-04T00:36:03.000000+0100,14.91,38.52
Carry,43.319,5.161,2017-01-04T01:36:03.000000+0100,14.91,38.51
Carry,43.319,5.161,2017-01-04T02:36:03.000000+0100,14.74,38.54
Carry,43.319,5.161,2017-01-04T03:36:03.000000+0100,14.8,38.53
Carry,43.319,5.161,2017-01-04T04:36:03.000000+0100,14.82,38.51
Carry,43.319,5.161,2017-01-04T05:36:03.000000+0100,14.77,38.54
Carry,43.319,5.161,2017-01-04T06:36:03.000000+0100,14.78,38.5
Carry,43.319,5.161,2017-01-04T07:36:03.000000+0100,14.7,38.51
Carry,43.319,5.161,2017-01-04T08:36:03.000000+0100,14.77,38.5
Carry,43.319,5.161,2017-01-04T09:36:03.000000+0100,14.78,38.52
Carry,43.319,5.161,2017-01-04T10:36:03.000000+0100,14.82,38.51
Carry,43.319,5.161,2017-01-04T11:36:03.000000+0100,14.85,38.51
Carry,43.319,5.161,2017-01-04T12:36:03.000000+0100,14.76,38.49
Carry,43.319,5.161,2017-01-04T13:36:03.000000+0100,14.74,38.51
Carry,43.319,5.161,2017-01-04T14:36:03.000000+0100,14.63,38.49
Carry,43.319,5.161,2017-01-04T15:36:03.000000+0100,14.62,38.52
Carry,43.319,5.161,2017-01-04T16:36:03.000000+0100,14.62,38.51
Carry,43.319,5.161,2017-01-04T17:36:03.000000+0100,14.67,38.48
Carry,43.319,5.161,2017-01-04T18:36:03.000000+0100,14.66,38.5
Carry,43.319,5.161,2017-01-04T19:36:03.000000+0100,14.67,38.49
Carry,43.319,5.161,2017-01-04T20:36:03.000000+0100,14.62,38.48
Carry,43.319,5.161,2017-01-04T21:36:03.000000+0100,14.61,38.46
Carry,43.319,5.161,2017-01-04T22:36:03.000000+0100,14.54,38.49
Carry,43.319,5.161,2017-01-04T23:36:03.000000+0100,14.53,38.49
Carry,43.319,5.161,2017-01-05T00:36:03.000000+0100,14.68,38.49
Carry,43.319,5.161,2017-01-05T01:36:03.000000+0100,14.67,38.48
Carry,43.319,5.161,2017-01-05T02:36:03.000000+0100,14.66,38.51
Carry,43.319,5.161,2017-01-05T03:36:03.000000+0100,14.67,38.52
Carry,43.319,5.161,2017-01-05T04:36:03.000000+0100,14.68,38.51
Carry,43.319,5.161,2017-01-05T05:36:03.000000+0100,14.54,38.49
Carry,43.319,5.161,2017-01-05T06:36:03.000000+0100,14.36,38.46
Carry,43.319,5.161,2017-01-05T07:36:03.000000+0100,14.23,38.44
Carry,43.319,5.161,2017-01-05T08:36:03.000000+0100,14.14,38.46
Carry,43.319,5.161,2017-01-05T09:36:03.000000+0100,14.29,38.44
Carry,43.319,5.161,2017-01-05T10:36:03.000000+0100,14.08,38.42
Carry,43.319,5.161,2017-01-05T11:36:03.000000+0100,14.15,38.39
Carry,43.319,5.161,2017-01-05T12:36:03.000000+0100,14.04,38.41
Carry,43.319,5.161,2017-01-05T13:36:03.000000+0100,14.12,38.33
Carry,43.319,5.161,2017-01-05T14:36:03.000000+0100,14.2,38.4
Carry,43.319,5.161,2017-01-05T15:36:03.000000+0100,14.13,38.37
Carry,43.319,5.161,2017-01-05T16:36:03.000000+0100,13.86,38.39
Carry,43.319,5.161,2017-01-05T17:36:03.000000+0100,14.12,38.38
Carry,43.319,5.161,2017-01-05T18:36:03.000000+0100,14.16,38.4
Carry,43.319,5.161,2017-01-05T19:36:03.000000+0100,14.14,38.39
Carry,43.319,5.161,2017-01-05T20:36:03.000000+0100,14.0,38.38
Carry,43.319,5.161,2017-01-05T21:36:03.000000+0100,14.08,38.39
Carry,43.319,5.161,2017-01-05T22:36:03.000000+0100,13.86,38.39
Carry,43.319,5.161,2017-01-05T23:36:03.000000+0100,14.0,38.41
Carry,43.319,5.161,2017-01-06T00:36:03.000000+0100,14.1,38.43
Carry,43.319,5.161,2017-01-06T01:36:03.000000+0100,14.05,38.44
Carry,43.319,5.161,2017-01-06T02:36:03.000000+0100,14.05,38.57
Carry,43.319,5.161,2017-01-06T03:36:03.000000+0100,14.15,38.56
Carry,43.319,5.161,2017-01-06T04:36:03.000000+0100,14.17,38.57
Carry,43.319,5.161,2017-01-06T05:36:03.000000+0100,14.19,38.56
Carry,43.319,5.161,2017-01-06T06:36:03.000000+0100,14.19,38.56
Carry,43.319,5.161,2017-01-06T07:36:03.000000+0100,14.15,38.54
Carry,43.319,5.161,2017-01-06T08:36:03.000000+0100,14.15,38.55
Carry,43.319,5.161,2017-01-06T09:36:03.000000+0100,14.16,38.55
Carry,43.319,5.161,2017-01-06T10:36:03.000000+0100,14.09,38.53
Carry,43.319,5.161,2017-01-06T11:36:03.000000+0100,14.14,38.58
Carry,43.319,5.161,2017-01-06T12:36:03.000000+0100,14.14,38.56
Carry,43.319,5.161,2017-01-06T13:36:03.000000+0100,14.17,38.56
Carry,43.319,5.161,2017-01-06T14:36:03.000000+0100,14.22,38.57
Carry,43.319,5.161,2017-01-06T15:36:03.000000+0100,14.21,38.59
Carry,43.319,5.161,2017-01-06T16:36:03.000000+0100,14.24,38.57
Carry,43.319,5.161,2017-01-06T17:36:03.000000+0100,14.2,38.53
Carry,43.319,5.161,2017-01-06T18:36:03.000000+0100,14.17,38.54
Carry,43.319,5.161,2017-01-06T19:36:03.000000+0100,14.17,38.54
Carry,43.319,5.161,2017-01-06T20:36:03.000000+0100,14.19,38.53
Carry,43.319,5.161,2017-01-06T21:36:03.000000+0100,14.17,38.52
Carry,43.319,5.161,2017-01-06T22:36:03.000000+0100,14.15,38.56
Carry,43.319,5.161,2017-01-06T23:36:03.000000+0100,14.12,38.55
Carry,43.319,5.161,2017-01-07T00:36:03.000000+0100,14.1,38.54
Carry,43.319,5.161,2017-01-07T01:36:03.000000+0100,14.09,38.55
Carry,43.319,5.161,2017-01-07T02:36:03.000000+0100,14.06,38.57
Carry,43.319,5.161,2017-01-07T03:36:03.000000+0100,14.02,38.56
Carry,43.319,5.161,2017-01-07T04:36:03.000000+0100,14.03,38.56
Carry,43.319,5.161,2017-01-07T05:36:03.000000+0100,13.98,38.56
Carry,43.319,5.161,2017-01-07T06:36:03.000000+0100,14.02,38.55
Carry,43.319,5.161,2017-01-07T07:36:03.000000+0100,14.0,38.56
Carry,43.319,5.161,2017-01-07T08:36:03.000000+0100,14.03,38.55
Carry,43.319,5.161,2017-01-07T09:36:03.000000+0100,14.01,38.55
Carry,43.319,5.161,2017-01-07T10:36:03.000000+0100,14.03,38.55
Carry,43.319,5.161,2017-01-07T11:36:03.000000+0100,14.01,38.55
Carry,43.319,5.161,2017-01-07T12:36:03.000000+0100,14.04,38.55
Carry,43.319,5.161,2017-01-07T13:36:03.000000+0100,14.04,38.55
Carry,43.319,5.161,2017-01-07T14:36:03.000000+0100,14.05,38.55
Carry,43.319,5.161,2017-01-07T15:36:03.000000+0100,14.05,38.56
Carry,43.319,5.161,2017-01-07T16:36:03.000000+0100,14.06,38.53
Carry,43.319,5.161,2017-01-07T17:36:03.000000+0100,14.04,38.55
Carry,43.319,5.161,2017-01-07T18:36:03.000000+0100,14.02,38.55
Carry,43.319,5.161,2017-01-07T19:36:03.000000+0100,14.02,38.53
Carry,43.319,5.161,2017-01-07T20:36:03.000000+0100,14.02,38.53
Carry,43.319,5.161,2017-01-07T21:36:03.000000+0100,14.02,38.54
Carry,43.319,5.161,2017-01-07T22:36:03.000000+0100,14.03,38.55
Carry,43.319,5.161,2017-01-07T23:36:03.000000+0100,14.0,38.53
Carry,43.319,5.161,2017-01-08T00:36:03.000000+0100,14.02,38.54
Carry,43.319,5.161,2017-01-08T01:36:03.000000+0100,13.98,38.55
Carry,43.319,5.161,2017-01-08T02:36:03.000000+0100,13.96,38.55
Carry,43.319,5.161,2017-01-08T03:36:03.000000+0100,14.02,38.56
Carry,43.319,5.161,2017-01-08T04:36:03.000000+0100,13.97,38.56
Carry,43.319,5.161,2017-01-08T05:36:03.000000+0100,14.01,38.55
Carry,43.319,5.161,2017-01-08T06:36:03.000000+0100,14.15,38.59
Carry,43.319,5.161,2017-01-08T07:36:03.000000+0100,14.15,38.57
Carry,43.319,5.161,2017-01-08T08:36:03.000000+0100,14.12,38.57
Carry,43.319,5.161,2017-01-08T09:36:03.000000+0100,14.14,38.58
Carry,43.319,5.161,2017-01-08T10:36:03.000000+0100,14.16,38.57
Carry,43.319,5.161,2017-01-08T11:36:03.000000+0100,14.18,38.57
Carry,43.319,5.161,2017-01-08T12:36:03.000000+0100,14.15,38.58
Carry,43.319,5.161,2017-01-08T13:36:03.000000+0100,14.15,38.56
Carry,43.319,5.161,2017-01-08T14:36:03.000000+0100,14.21,38.58
Carry,43.319,5.161,2017-01-08T15:36:03.000000+0100,14.23,38.57
Carry,43.319,5.161,2017-01-08T16:36:03.000000+0100,14.17,38.56
Carry,43.319,5.161,2017-01-08T17:36:03.000000+0100,14.13,38.57
Carry,43.319,5.161,2017-01-08T18:36:03.000000+0100,14.13,38.58
Carry,43.319,5.161,2017-01-08T19:36:03.000000+0100,14.12,38.56
Carry,43.319,5.161,2017-01-08T20:36:03.000000+0100,14.05,38.57
Carry,43.319,5.161,2017-01-08T21:36:03.000000+0100,14.08,38.57
Carry,43.319,5.161,2017-01-08T22:36:03.000000+0100,14.17,38.58
Carry,43.319,5.161,2017-01-08T23:36:03.000000+0100,14.2,38.58
Carry,43.319,5.161,2017-01-09T00:36:03.000000+0100,14.23,38.57
Carry,43.319,5.161,2017-01-09T01:36:03.000000+0100,14.21,38.57
Carry,43.319,5.161,2017-01-09T02:36:03.000000+0100,14.23,38.57
Carry,43.319,5.161,2017-01-09T03:36:03.000000+0100,14.18,38.59
Carry,43.319,5.161,2017-01-09T04:36:03.000000+0100,14.24,38.56
Carry,43.319,5.161,2017-01-09T05:36:03.000000+0100,14.19,38.57
Carry,43.319,5.161,2017-01-09T06:36:03.000000+0100,14.18,38.58
Carry,43.319,5.161,2017-01-09T07:36:03.000000+0100,14.17,38.57
Carry,43.319,5.161,2017-01-09T08:36:03.000000+0100,14.17,38.56
Carry,43.319,5.161,2017-01-09T09:36:03.000000+0100,14.17,38.58
Carry,43.319,5.161,2017-01-09T10:36:03.000000+0100,14.19,38.58
Carry,43.319,5.161,2017-01-09T11:36:03.000000+0100,14.16,38.56
Carry,43.319,5.161,2017-01-09T12:36:03.000000+0100,14.17,38.57
Carry,43.319,5.161,2017-01-09T13:36:03.000000+0100,14.17,38.57
Carry,43.319,5.161,2017-01-09T14:36:03.000000+0100,14.15,38.58
Carry,43.319,5.161,2017-01-09T15:36:03.000000+0100,14.15,38.59
Carry,43.319,5.161,2017-01-09T16:36:03.000000+0100,14.08,38.59
Carry,43.319,5.161,2017-01-09T17:36:03.000000+0100,14.06,38.58
Carry,43.319,5.161,2017-01-09T18:36:03.000000+0100,14.06,38.57
Carry,43.319,5.161,2017-01-09T19:36:03.000000+0100,14.14,38.57
Carry,43.319,5.161,2017-01-09T20:36:03.000000+0100,14.15,38.57
Carry,43.319,5.161,2017-01-09T21:36:03.000000+0100,14.08,38.57
Carry,43.319,5.161,2017-01-09T22:36:03.000000+0100,14.02,38.58
Carry,43.319,5.161,2017-01-09T23:36:03.000000+0100,14.05,38.57
Carry,43.319,5.161,2017-01-10T00:36:03.000000+0100,14.15,38.59
Carry,43.319,5.161,2017-01-10T01:36:03.000000+0100,14.09,38.57
Carry,43.319,5.161,2017-01-10T02:36:03.000000+0100,14.13,38.59
Carry,43.319,5.161,2017-01-10T03:36:03.000000+0100,14.17,38.57
Carry,43.319,5.161,2017-01-10T04:36:03.000000+0100,14.23,38.56
Carry,43.319,5.161,2017-01-10T05:36:03.000000+0100,14.21,38.57
Carry,43.319,5.161,2017-01-10T06:36:03.000000+0100,14.21,38.56
Carry,43.319,5.161,2017-01-10T07:36:03.000000+0100,14.28,38.58
Carry,43.319,5.161,2017-01-10T08:36:03.000000+0100,14.29,38.57
Carry,43.319,5.161,2017-01-10T09:36:03.000000+0100,14.31,38.59
Carry,43.319,5.161,2017-01-10T10:36:03.000000+0100,14.28,38.58
Carry,43.319,5.161,2017-01-10T11:36:03.000000+0100,14.32,38.56
Carry,43.319,5.161,2017-01-10T12:36:03.000000+0100,14.36,38.57
Carry,43.319,5.161,2017-01-10T13:36:03.000000+0100,14.36,38.57
Carry,43.319,5.161,2017-01-10T14:36:03.000000+0100,14.34,38.56
Carry,43.319,5.161,2017-01-10T15:36:03.000000+0100,14.35,38.57
Carry,43.319,5.161,2017-01-10T16:36:03.000000+0100,14.35,38.56
Carry,43.319,5.161,2017-01-10T17:36:03.000000+0100,14.28,38.57
Carry,43.319,5.161,2017-01-10T18:36:03.000000+0100,14.23,38.57
Carry,43.319,5.161,2017-01-10T19:36:03.000000+0100,14.19,38.57
Carry,43.319,5.161,2017-01-10T20:36:03.000000+0100,14.17,38.59
Carry,43.319,5.161,2017-01-10T21:36:03.000000+0100,14.19,38.57
Carry,43.319,5.161,2017-01-10T22:36:03.000000+0100,14.17,38.58
Carry,43.319,5.161,2017-01-10T23:36:03.000000+0100,14.12,38.59
Carry,43.319,5.161,2017-01-11T00:36:03.000000+0100,14.06,38.58
Carry,43.319,5.161,2017-01-11T01:36:03.000000+0100,14.02,38.58
Carry,43.319,5.161,2017-01-11T02:36:03.000000+0100,14.0,38.57
Carry,43.319,5.161,2017-01-11T03:36:03.000000+0100,13.97,38.57
Carry,43.319,5.161,2017-01-11T04:36:03.000000+0100,13.97,38.59
Carry,43.319,5.161,2017-01-11T05:36:03.000000+0100,13.93,38.59
Carry,43.319,5.161,2017-01-11T06:36:03.000000+0100,13.91,38.57
Carry,43.319,5.161,2017-01-11T07:36:03.000000+0100,13.88,38.56
Carry,43.319,5.161,2017-01-11T08:36:03.000000+0100,13.79,38.59
Carry,43.319,5.161,2017-01-11T09:36:03.000000+0100,13.69,38.59
Carry,43.319,5.161,2017-01-11T10:36:03.000000+0100,13.62,38.58
Carry,43.319,5.161,2017-01-11T11:36:03.000000+0100,13.56,38.58
Carry,43.319,5.161,2017-01-11T12:36:03.000000+0100,13.61,38.59
Carry,43.319,5.161,2017-01-11T13:36:03.000000+0100,13.63,38.58
Carry,43.319,5.161,2017-01-11T14:36:03.000000+0100,13.64,38.59
Carry,43.319,5.161,2017-01-11T15:36:03.000000+0100,13.63,38.58
Carry,43.319,5.161,2017-01-11T16:36:03.000000+0100,13.72,38.59
Carry,43.319,5.161,2017-01-11T17:36:03.000000+0100,13.75,38.57
Carry,43.319,5.161,2017-01-11T18:36:03.000000+0100,14.03,38.58
Carry,43.319,5.161,2017-01-11T19:36:03.000000+0100,14.1,38.57
Carry,43.319,5.161,2017-01-11T20:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-11T21:36:03.000000+0100,14.12,38.57
Carry,43.319,5.161,2017-01-11T22:36:03.000000+0100,14.15,38.57
Carry,43.319,5.161,2017-01-11T23:36:03.000000+0100,14.15,38.57
Carry,43.319,5.161,2017-01-12T00:36:03.000000+0100,14.12,38.57
Carry,43.319,5.161,2017-01-12T01:36:03.000000+0100,14.08,38.58
Carry,43.319,5.161,2017-01-12T02:36:03.000000+0100,14.13,38.58
Carry,43.319,5.161,2017-01-12T03:36:03.000000+0100,14.11,38.58
Carry,43.319,5.161,2017-01-12T04:36:03.000000+0100,14.07,38.58
Carry,43.319,5.161,2017-01-12T05:36:03.000000+0100,14.08,38.57
Carry,43.319,5.161,2017-01-12T06:36:03.000000+0100,14.09,38.57
Carry,43.319,5.161,2017-01-12T07:36:03.000000+0100,14.08,38.57
Carry,43.319,5.161,2017-01-12T08:36:03.000000+0100,14.08,38.57
Carry,43.319,5.161,2017-01-12T09:36:03.000000+0100,14.06,38.58
Carry,43.319,5.161,2017-01-12T10:36:03.000000+0100,14.08,38.56
Carry,43.319,5.161,2017-01-12T11:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-12T12:36:03.000000+0100,14.09,38.57
Carry,43.319,5.161,2017-01-12T13:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-12T14:36:03.000000+0100,14.08,38.58
Carry,43.319,5.161,2017-01-12T15:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-12T16:36:03.000000+0100,14.08,38.57
Carry,43.319,5.161,2017-01-12T17:36:03.000000+0100,14.06,38.57
Carry,43.319,5.161,2017-01-12T18:36:03.000000+0100,14.04,38.58
Carry,43.319,5.161,2017-01-12T19:36:03.000000+0100,14.04,38.58
Carry,43.319,5.161,2017-01-12T20:36:03.000000+0100,14.19,38.58
Carry,43.319,5.161,2017-01-12T21:36:03.000000+0100,14.3,38.57
Carry,43.319,5.161,2017-01-12T22:36:03.000000+0100,14.35,38.58
Carry,43.319,5.161,2017-01-12T23:36:03.000000+0100,14.36,38.57
Carry,43.319,5.161,2017-01-13T00:36:03.000000+0100,14.26,38.57
Carry,43.319,5.161,2017-01-13T01:36:03.000000+0100,14.23,38.57
Carry,43.319,5.161,2017-01-13T02:36:03.000000+0100,14.2,38.58
Carry,43.319,5.161,2017-01-13T03:36:03.000000+0100,14.12,38.57
Carry,43.319,5.161,2017-01-13T04:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-13T05:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-13T06:36:03.000000+0100,14.08,38.58
Carry,43.319,5.161,2017-01-13T07:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-13T08:36:03.000000+0100,14.06,38.58
Carry,43.319,5.161,2017-01-13T09:36:03.000000+0100,14.06,38.58
Carry,43.319,5.161,2017-01-13T10:36:03.000000+0100,14.08,38.57
Carry,43.319,5.161,2017-01-13T11:36:03.000000+0100,14.08,38.56
Carry,43.319,5.161,2017-01-13T12:36:03.000000+0100,14.1,38.58
Carry,43.319,5.161,2017-01-13T13:36:03.000000+0100,14.07,38.51
Carry,43.319,5.161,2017-01-13T14:36:03.000000+0100,14.1,38.56
Carry,43.319,5.161,2017-01-13T15:36:03.000000+0100,14.1,38.56
Carry,43.319,5.161,2017-01-13T16:36:03.000000+0100,14.12,38.58
Carry,43.319,5.161,2017-01-13T17:36:03.000000+0100,14.07,38.55
Carry,43.319,5.161,2017-01-13T18:36:03.000000+0100,14.04,38.58
Carry,43.319,5.161,2017-01-13T19:36:03.000000+0100,14.17,38.59
Carry,43.319,5.161,2017-01-13T20:36:03.000000+0100,14.23,38.55
Carry,43.319,5.161,2017-01-13T21:36:03.000000+0100,14.24,38.58
Carry,43.319,5.161,2017-01-13T22:36:03.000000+0100,14.23,38.58
Carry,43.319,5.161,2017-01-13T23:36:03.000000+0100,14.28,38.57
Carry,43.319,5.161,2017-01-14T00:36:03.000000+0100,14.25,38.55
Carry,43.319,5.161,2017-01-14T01:36:03.000000+0100,14.18,38.57
Carry,43.319,5.161,2017-01-14T02:36:03.000000+0100,14.19,38.56
Carry,43.319,5.161,2017-01-14T03:36:03.000000+0100,14.15,38.55
Carry,43.319,5.161,2017-01-14T04:36:03.000000+0100,14.27,38.57
Carry,43.319,5.161,2017-01-14T05:36:03.000000+0100,14.17,38.54
Carry,43.319,5.161,2017-01-14T06:36:03.000000+0100,14.1,38.57
Carry,43.319,5.161,2017-01-14T07:36:03.000000+0100,14.14,38.54
Carry,43.319,5.161,2017-01-14T08:36:03.000000+0100,14.14,38.54
Carry,43.319,5.161,2017-01-14T09:36:03.000000+0100,14.15,38.55
Carry,43.319,5.161,2017-01-14T10:36:03.000000+0100,14.17,38.55
Carry,43.319,5.161,2017-01-14T11:36:03.000000+0100,14.18,38.54
Carry,43.319,5.161,2017-01-14T12:36:03.000000+0100,14.19,38.57
Carry,43.319,5.161,2017-01-14T13:36:03.000000+0100,14.2,38.55
Carry,43.319,5.161,2017-01-14T14:36:03.000000+0100,14.18,38.57
Carry,43.319,5.161,2017-01-14T15:36:03.000000+0100,14.12,38.57
Carry,43.319,5.161,2017-01-14T16:36:03.000000+0100,14.1,38.57
Carry,43.319,5.161,2017-01-14T17:36:03.000000+0100,13.91,38.55
Carry,43.319,5.161,2017-01-14T18:36:03.000000+0100,13.89,38.55
Carry,43.319,5.161,2017-01-14T19:36:03.000000+0100,13.72,38.53
Carry,43.319,5.161,2017-01-14T20:36:03.000000+0100,13.92,38.57
Carry,43.319,5.161,2017-01-14T21:36:03.000000+0100,13.82,38.56
Carry,43.319,5.161,2017-01-14T22:36:03.000000+0100,13.78,38.55
Carry,43.319,5.161,2017-01-14T23:36:03.000000+0100,13.81,38.56
Carry,43.319,5.161,2017-01-15T00:36:03.000000+0100,13.77,38.56
Carry,43.319,5.161,2017-01-15T01:36:03.000000+0100,13.59,38.53
Carry,43.319,5.161,2017-01-15T02:36:03.000000+0100,13.61,38.55
Carry,43.319,5.161,2017-01-15T03:36:03.000000+0100,13.57,38.56
Carry,43.319,5.161,2017-01-15T04:36:03.000000+0100,13.54,38.54
Carry,43.319,5.161,2017-01-15T05:36:03.000000+0100,13.44,38.55
Carry,43.319,5.161,2017-01-15T06:36:03.000000+0100,13.42,38.57
Carry,43.319,5.161,2017-01-15T07:36:03.000000+0100,13.44,38.56
Carry,43.319,5.161,2017-01-15T08:36:03.000000+0100,13.58,38.58
Carry,43.319,5.161,2017-01-15T09:36:03.000000+0100,13.69,38.58
Carry,43.319,5.161,2017-01-15T10:36:03.000000+0100,13.74,38.58
Carry,43.319,5.161,2017-01-15T11:36:03.000000+0100,13.74,38.59
Carry,43.319,5.161,2017-01-15T12:36:03.000000+0100,13.74,38.58
Carry,43.319,5.161,2017-01-15T13:36:03.000000+0100,13.75,38.58
Carry,43.319,5.161,2017-01-15T14:36:03.000000+0100,13.75,38.58
Carry,43.319,5.161,2017-01-15T15:36:03.000000+0100,13.71,38.58
Carry,43.319,5.161,2017-01-15T16:36:03.000000+0100,13.69,38.58
Carry,43.319,5.161,2017-01-15T17:36:03.000000+0100,13.69,38.59
Carry,43.319,5.161,2017-01-15T18:36:03.000000+0100,13.74,38.6
Carry,43.319,5.161,2017-01-15T19:36:03.000000+0100,13.66,38.59
Carry,43.319,5.161,2017-01-15T20:36:03.000000+0100,13.65,38.59
Carry,43.319,5.161,2017-01-15T21:36:03.000000+0100,13.61,38.59
