Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2018-01-01T00:41:49.000000+0100,9.88,12.0
Carry,43.319,5.161,2018-01-01T01:41:49.000000+0100,11.08,25.38
Carry,43.319,5.161,2018-01-01T02:41:49.000000+0100,11.79,32.36
Carry,43.319,5.161,2018-01-01T03:41:49.000000+0100,11.93,34.59
Carry,43.319,5.161,2018-01-01T04:41:49.000000+0100,11.93,35.9
Carry,43.319,5.161,2018-01-01T05:41:49.000000+0100,11.85,35.52
Carry,43.319,5.161,2018-01-01T06:41:49.000000+0100,12.11,36.26
Carry,43.319,5.161,2018-01-01T07:41:49.000000+0100,12.36,36.24
Carry,43.319,5.161,2018-01-01T08:41:49.000000+0100,12.44,35.3
Carry,43.319,5.161,2018-01-01T09:41:49.000000+0100,12.5,35.67
Carry,43.319,5.161,2018-01-01T10:41:49.000000+0100,12.58,36.34
Carry,43.319,5.161,2018-01-01T11:41:49.000000+0100,12.57,34.64
Carry,43.319,5.161,2018-01-01T12:41:49.000000+0100,12.49,32.54
Carry,43.319,5.161,2018-01-01T13:41:49.000000+0100,12.34,30.5
Carry,43.319,5.161,2018-01-01T14:41:49.000000+0100,12.45,33.49
Carry,43.319,5.161,2018-01-01T15:41:49.000000+0100,11.31,23.94
Carry,43.319,5.161,2018-01-01T16:41:49.000000+0100,10.05,13.41
Carry,43.319,5.161,2018-01-01T17:41:49.000000+0100,10.91,17.8
Carry,43.319,5.161,2018-01-01T18:41:49.000000+0100,11.63,30.91
Carry,43.319,5.161,2018-01-01T19:41:49.000000+0100,11.5,31.93
Carry,43.319,5.161,2018-01-01T20:41:49.000000+0100,11.6,30.78
Carry,43.319,5.161,2018-01-01T21:41:49.000000+0100,11.83,31.02
Carry,43.319,5.161,2018-01-01T22:41:49.000000+0100,12.23,33.59
Carry,43.319,5.161,2018-01-01T23:41:49.000000+0100,12.21,33.75
Carry,43.319,5.161,2018-01-02T00:41:49.000000+0100,12.13,33.81
Carry,43.319,5.161,2018-01-02T01:41:49.000000+0100,11.33,28.24
Carry,43.319,5.161,2018-01-02T02:41:49.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-01-02T03:41:49.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-01-02T04:41:49.000000+0100,11.26,27.27
Carry,43.319,5.161,2018-01-02T05:41:49.000000+0100,11.9,31.5
Carry,43.319,5.161,2018-01-02T06:41:49.000000+0100,12.21,33.25
Carry,43.319,5.161,2018-01-02T07:41:49.000000+0100,12.39,34.5
Carry,43.319,5.161,2018-01-02T08:41:49.000000+0100,12.72,35.98
Carry,43.319,5.161,2018-01-02T09:41:49.000000+0100,12.49,35.24
Carry,43.319,5.161,2018-01-02T10:41:49.000000+0100,12.77,35.89
Carry,43.319,5.161,2018-01-02T11:41:49.000000+0100,12.95,36.26
Carry,43.319,5.161,2018-01-02T12:41:49.000000+0100,12.95,37.04
Carry,43.319,5.161,2018-01-02T13:41:49.000000+0100,12.82,37.19
Carry,43.319,5.161,2018-01-02T14:41:49.000000+0100,12.77,37.07
Carry,43.319,5.161,2018-01-02T15:41:49.000000+0100,11.31,25.15
Carry,43.319,5.161,2018-01-02T16:41:49.000000+0100,11.25,24.94
Carry,43.319,5.161,2018-01-02T17:41:49.000000+0100,11.97,20.5
Carry,43.319,5.161,2018-01-02T18:41:49.000000+0100,12.57,32.31
Carry,43.319,5.161,2018-01-02T19:41:49.000000+0100,11.68,32.67
Carry,43.319,5.161,2018-01-02T20:41:49.000000+0100,10.18,28.63
Carry,43.319,5.161,2018-01-02T21:41:49.000000+0100,10.03,23.53
Carry,43.319,5.161,2018-01-02T22:41:49.000000+0100,10.96,22.24
Carry,43.319,5.161,2018-01-02T23:41:49.000000+0100,10.59,24.12
Carry,43.319,5.161,2018-01-03T00:41:49.000000+0100,9.0,20.2
Carry,43.319,5.161,2018-01-03T01:41:49.000000+0100,9.6,15.54
Carry,43.319,5.161,2018-01-03T02:41:49.000000+0100,9.77,18.88
Carry,43.319,5.161,2018-01-03T03:41:49.000000+0100,9.93,19.92
Carry,43.319,5.161,2018-01-03T04:41:49.000000+0100,9.72,17.66
Carry,43.319,5.161,2018-01-03T05:41:49.000000+0100,9.53,18.99
Carry,43.319,5.161,2018-01-03T06:41:49.000000+0100,11.03,24.25
Carry,43.319,5.161,2018-01-03T07:41:49.000000+0100,9.78,15.06
Carry,43.319,5.161,2018-01-03T08:41:49.000000+0100,10.49,20.21
Carry,43.319,5.161,2018-01-03T09:41:49.000000+0100,10.88,23.53
Carry,43.319,5.161,2018-01-03T10:41:49.000000+0100,11.44,26.62
Carry,43.319,5.161,2018-01-03T11:41:49.000000+0100,11.84,29.55
Carry,43.319,5.161,2018-01-03T12:41:49.000000+0100,12.42,32.69
Carry,43.319,5.161,2018-01-03T13:41:49.000000+0100,12.77,34.75
Carry,43.319,5.161,2018-01-03T14:41:49.000000+0100,12.96,35.84
Carry,43.319,5.161,2018-01-03T15:41:49.000000+0100,12.83,34.07
Carry,43.319,5.161,2018-01-03T16:41:49.000000+0100,12.93,35.37
Carry,43.319,5.161,2018-01-03T17:41:49.000000+0100,13.13,36.23
Carry,43.319,5.161,2018-01-03T18:41:49.000000+0100,12.95,34.88
Carry,43.319,5.161,2018-01-03T19:41:49.000000+0100,12.87,34.21
Carry,43.319,5.161,2018-01-03T20:41:49.000000+0100,13.06,35.54
Carry,43.319,5.161,2018-01-03T21:41:49.000000+0100,12.98,35.53
Carry,43.319,5.161,2018-01-03T22:41:49.000000+0100,12.85,34.47
Carry,43.319,5.161,2018-01-03T23:41:49.000000+0100,12.18,30.12
Carry,43.319,5.161,2018-01-04T00:41:49.000000+0100,12.57,32.59
Carry,43.319,5.161,2018-01-04T01:41:49.000000+0100,12.76,33.67
Carry,43.319,5.161,2018-01-04T02:41:49.000000+0100,12.31,30.74
Carry,43.319,5.161,2018-01-04T03:41:49.000000+0100,11.95,28.58
Carry,43.319,5.161,2018-01-04T04:41:49.000000+0100,11.67,26.53
Carry,43.319,5.161,2018-01-04T05:41:49.000000+0100,11.58,25.86
Carry,43.319,5.161,2018-01-04T06:41:49.000000+0100,12.29,31.1
Carry,43.319,5.161,2018-01-04T07:41:49.000000+0100,12.52,31.87
Carry,43.319,5.161,2018-01-04T08:41:49.000000+0100,12.53,31.64
Carry,43.319,5.161,2018-01-04T09:41:49.000000+0100,12.67,32.19
Carry,43.319,5.161,2018-01-04T10:41:49.000000+0100,12.84,33.22
Carry,43.319,5.161,2018-01-04T11:41:49.000000+0100,13.06,34.82
Carry,43.319,5.161,2018-01-04T12:41:49.000000+0100,13.32,36.63
Carry,43.319,5.161,2018-01-04T13:41:49.000000+0100,12.86,34.83
Carry,43.319,5.161,2018-01-04T14:41:49.000000+0100,12.99,35.7
Carry,43.319,5.161,2018-01-04T15:41:49.000000+0100,12.69,33.98
Carry,43.319,5.161,2018-01-04T16:41:49.000000+0100,13.0,34.96
Carry,43.319,5.161,2018-01-04T17:41:49.000000+0100,12.81,34.51
Carry,43.319,5.161,2018-01-04T18:41:49.000000+0100,13.04,35.35
Carry,43.319,5.161,2018-01-04T19:41:49.000000+0100,13.02,35.64
Carry,43.319,5.161,2018-01-04T20:41:49.000000+0100,13.19,36.81
Carry,43.319,5.161,2018-01-04T21:41:49.000000+0100,12.82,35.38
Carry,43.319,5.161,2018-01-04T22:41:49.000000+0100,12.57,33.92
Carry,43.319,5.161,2018-01-04T23:41:49.000000+0100,12.66,34.42
Carry,43.319,5.161,2018-01-05T00:41:49.000000+0100,12.47,32.99
Carry,43.319,5.161,2018-01-05T01:41:49.000000+0100,12.5,33.46
Carry,43.319,5.161,2018-01-05T02:41:49.000000+0100,12.47,33.35
Carry,43.319,5.161,2018-01-05T03:41:49.000000+0100,11.78,28.51
Carry,43.319,5.161,2018-01-05T04:41:49.000000+0100,10.73,20.47
Carry,43.319,5.161,2018-01-05T05:41:49.000000+0100,10.71,21.21
Carry,43.319,5.161,2018-01-05T06:41:49.000000+0100,10.44,18.88
Carry,43.319,5.161,2018-01-05T07:41:49.000000+0100,10.0,12.92
Carry,43.319,5.161,2018-01-05T08:41:49.000000+0100,10.67,17.57
Carry,43.319,5.161,2018-01-05T09:41:49.000000+0100,10.96,22.01
Carry,43.319,5.161,2018-01-05T10:41:49.000000+0100,11.12,24.26
Carry,43.319,5.161,2018-01-05T11:41:49.000000+0100,11.28,23.41
Carry,43.319,5.161,2018-01-05T12:41:49.000000+0100,11.64,28.46
Carry,43.319,5.161,2018-01-05T13:41:49.000000+0100,11.63,28.31
Carry,43.319,5.161,2018-01-05T14:41:49.000000+0100,11.46,27.45
Carry,43.319,5.161,2018-01-05T15:41:49.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-01-05T16:41:49.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-01-05T17:41:49.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-01-05T18:41:49.000000+0100,10.63,12.73
Carry,43.319,5.161,2018-01-05T19:41:49.000000+0100,10.64,16.16
Carry,43.319,5.161,2018-01-05T20:41:49.000000+0100,10.43,14.91
Carry,43.319,5.161,2018-01-05T21:41:49.000000+0100,10.52,16.37
Carry,43.319,5.161,2018-01-05T22:41:49.000000+0100,10.84,20.58
Carry,43.319,5.161,2018-01-05T23:41:49.000000+0100,10.6,17.89
Carry,43.319,5.161,2018-01-06T00:41:49.000000+0100,10.01,13.91
Carry,43.319,5.161,2018-01-06T01:41:49.000000+0100,10.16,10.68
Carry,43.319,5.161,2018-01-06T02:41:49.000000+0100,10.33,13.16
Carry,43.319,5.161,2018-01-06T03:41:49.000000+0100,10.36,13.76
Carry,43.319,5.161,2018-01-06T04:41:49.000000+0100,10.27,12.94
Carry,43.319,5.161,2018-01-06T05:41:49.000000+0100,10.65,17.13
Carry,43.319,5.161,2018-01-06T06:41:49.000000+0100,11.14,22.06
Carry,43.319,5.161,2018-01-06T07:41:49.000000+0100,10.83,18.73
Carry,43.319,5.161,2018-01-06T08:41:49.000000+0100,10.57,16.02
Carry,43.319,5.161,2018-01-06T09:41:49.000000+0100,10.75,16.85
Carry,43.319,5.161,2018-01-06T10:41:49.000000+0100,10.9,18.26
Carry,43.319,5.161,2018-01-06T11:41:49.000000+0100,11.12,19.55
Carry,43.319,5.161,2018-01-06T12:41:49.000000+0100,11.33,20.18
Carry,43.319,5.161,2018-01-06T13:41:49.000000+0100,11.51,21.61
Carry,43.319,5.161,2018-01-06T14:41:49.000000+0100,11.7,23.46
Carry,43.319,5.161,2018-01-06T15:41:49.000000+0100,11.89,25.58
Carry,43.319,5.161,2018-01-06T16:41:49.000000+0100,12.02,27.39
Carry,43.319,5.161,2018-01-06T17:41:49.000000+0100,12.12,28.42
Carry,43.319,5.161,2018-01-06T18:41:49.000000+0100,12.21,29.77
Carry,43.319,5.161,2018-01-06T19:41:49.000000+0100,12.21,30.04
Carry,43.319,5.161,2018-01-06T20:41:49.000000+0100,12.24,30.81
Carry,43.319,5.161,2018-01-06T21:41:49.000000+0100,11.8,25.22
Carry,43.319,5.161,2018-01-06T22:41:49.000000+0100,11.6,18.05
Carry,43.319,5.161,2018-01-06T23:41:49.000000+0100,11.52,21.21
Carry,43.319,5.161,2018-01-07T00:41:49.000000+0100,11.87,26.62
Carry,43.319,5.161,2018-01-07T01:41:49.000000+0100,12.31,32.84
Carry,43.319,5.161,2018-01-07T02:41:49.000000+0100,12.44,35.14
Carry,43.319,5.161,2018-01-07T03:41:49.000000+0100,12.5,35.83
Carry,43.319,5.161,2018-01-07T04:41:49.000000+0100,12.52,36.07
Carry,43.319,5.161,2018-01-07T05:41:49.000000+0100,12.54,36.25
Carry,43.319,5.161,2018-01-07T06:41:49.000000+0100,12.57,36.34
Carry,43.319,5.161,2018-01-07T07:41:49.000000+0100,12.59,36.52
Carry,43.319,5.161,2018-01-07T08:41:49.000000+0100,12.6,36.56
Carry,43.319,5.161,2018-01-07T09:41:49.000000+0100,12.62,36.64
Carry,43.319,5.161,2018-01-07T10:41:49.000000+0100,12.63,36.8
Carry,43.319,5.161,2018-01-07T11:41:49.000000+0100,12.7,37.03
Carry,43.319,5.161,2018-01-07T12:41:49.000000+0100,12.73,37.13
Carry,43.319,5.161,2018-01-07T13:41:49.000000+0100,12.72,37.29
Carry,43.319,5.161,2018-01-07T14:41:49.000000+0100,12.73,37.24
Carry,43.319,5.161,2018-01-07T15:41:49.000000+0100,12.72,37.23
Carry,43.319,5.161,2018-01-07T16:41:49.000000+0100,12.74,37.21
Carry,43.319,5.161,2018-01-07T17:41:49.000000+0100,12.74,37.19
Carry,43.319,5.161,2018-01-07T18:41:49.000000+0100,12.74,37.05
Carry,43.319,5.161,2018-01-07T19:41:49.000000+0100,12.72,36.91
Carry,43.319,5.161,2018-01-07T20:41:49.000000+0100,12.71,36.89
Carry,43.319,5.161,2018-01-07T21:41:49.000000+0100,12.69,36.78
Carry,43.319,5.161,2018-01-07T22:41:49.000000+0100,12.69,36.8
Carry,43.319,5.161,2018-01-07T23:41:49.000000+0100,12.69,36.81
Carry,43.319,5.161,2018-01-08T00:41:49.000000+0100,12.7,36.81
Carry,43.319,5.161,2018-01-08T01:41:49.000000+0100,12.7,36.79
Carry,43.319,5.161,2018-01-08T02:41:49.000000+0100,12.74,36.78
Carry,43.319,5.161,2018-01-08T03:41:49.000000+0100,12.76,36.76
Carry,43.319,5.161,2018-01-08T04:41:49.000000+0100,12.76,36.69
Carry,43.319,5.161,2018-01-08T05:41:49.000000+0100,12.74,36.68
Carry,43.319,5.161,2018-01-08T06:41:49.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2018-01-08T07:41:49.000000+0100,12.74,36.69
Carry,43.319,5.161,2018-01-08T08:41:49.000000+0100,12.78,36.76
Carry,43.319,5.161,2018-01-08T09:41:49.000000+0100,12.78,36.77
Carry,43.319,5.161,2018-01-08T10:41:49.000000+0100,12.74,36.66
Carry,43.319,5.161,2018-01-08T11:41:49.000000+0100,12.74,36.68
Carry,43.319,5.161,2018-01-08T12:41:49.000000+0100,12.77,36.72
Carry,43.319,5.161,2018-01-08T13:41:49.000000+0100,12.78,36.74
Carry,43.319,5.161,2018-01-08T14:41:49.000000+0100,12.79,36.75
Carry,43.319,5.161,2018-01-08T15:41:49.000000+0100,12.79,36.8
Carry,43.319,5.161,2018-01-08T16:41:49.000000+0100,12.55,34.78
Carry,43.319,5.161,2018-01-08T17:41:49.000000+0100,12.44,33.87
Carry,43.319,5.161,2018-01-08T18:41:49.000000+0100,12.27,31.81
Carry,43.319,5.161,2018-01-08T19:41:49.000000+0100,12.4,33.52
Carry,43.319,5.161,2018-01-08T20:41:49.000000+0100,12.42,34.98
Carry,43.319,5.161,2018-01-08T21:41:49.000000+0100,12.45,34.13
Carry,43.319,5.161,2018-01-08T22:41:49.000000+0100,12.39,33.71
Carry,43.319,5.161,2018-01-08T23:41:49.000000+0100,12.24,33.67
Carry,43.319,5.161,2018-01-09T00:41:49.000000+0100,12.27,33.98
Carry,43.319,5.161,2018-01-09T01:41:49.000000+0100,12.45,35.6
Carry,43.319,5.161,2018-01-09T02:41:49.000000+0100,12.7,36.64
Carry,43.319,5.161,2018-01-09T03:41:49.000000+0100,12.59,36.32
Carry,43.319,5.161,2018-01-09T04:41:49.000000+0100,12.51,36.03
Carry,43.319,5.161,2018-01-09T05:41:49.000000+0100,11.78,29.39
Carry,43.319,5.161,2018-01-09T06:41:49.000000+0100,11.77,29.22
Carry,43.319,5.161,2018-01-09T07:41:49.000000+0100,11.41,24.48
Carry,43.319,5.161,2018-01-09T08:41:49.000000+0100,11.05,21.06
Carry,43.319,5.161,2018-01-09T09:41:49.000000+0100,10.75,20.91
Carry,43.319,5.161,2018-01-09T10:41:49.000000+0100,11.51,26.06
Carry,43.319,5.161,2018-01-09T11:41:49.000000+0100,12.07,26.5
Carry,43.319,5.161,2018-01-09T12:41:49.000000+0100,12.1,29.13
Carry,43.319,5.161,2018-01-09T13:41:49.000000+0100,12.21,28.76
Carry,43.319,5.161,2018-01-09T14:41:49.000000+0100,12.14,26.89
Carry,43.319,5.161,2018-01-09T15:41:49.000000+0100,12.04,25.33
Carry,43.319,5.161,2018-01-09T16:41:49.000000+0100,12.18,27.02
Carry,43.319,5.161,2018-01-09T17:41:49.000000+0100,12.02,25.07
Carry,43.319,5.161,2018-01-09T18:41:49.000000+0100,12.01,26.54
Carry,43.319,5.161,2018-01-09T19:41:49.000000+0100,11.7,25.45
Carry,43.319,5.161,2018-01-09T20:41:49.000000+0100,11.22,22.57
Carry,43.319,5.161,2018-01-09T21:41:49.000000+0100,10.63,17.36
Carry,43.319,5.161,2018-01-09T22:41:49.000000+0100,10.47,15.45
Carry,43.319,5.161,2018-01-09T23:41:49.000000+0100,10.61,16.99
Carry,43.319,5.161,2018-01-10T00:41:49.000000+0100,10.64,16.84
Carry,43.319,5.161,2018-01-10T01:41:49.000000+0100,10.56,15.72
Carry,43.319,5.161,2018-01-10T02:41:49.000000+0100,10.69,16.88
Carry,43.319,5.161,2018-01-10T03:41:49.000000+0100,10.75,17.86
Carry,43.319,5.161,2018-01-10T04:41:49.000000+0100,10.73,17.88
Carry,43.319,5.161,2018-01-10T05:41:49.000000+0100,10.77,17.67
Carry,43.319,5.161,2018-01-10T06:41:49.000000+0100,10.47,15.37
Carry,43.319,5.161,2018-01-10T07:41:49.000000+0100,10.82,19.6
Carry,43.319,5.161,2018-01-10T08:41:49.000000+0100,10.91,17.04
Carry,43.319,5.161,2018-01-10T09:41:49.000000+0100,10.57,15.08
Carry,43.319,5.161,2018-01-10T10:41:49.000000+0100,10.98,18.02
Carry,43.319,5.161,2018-01-10T11:41:49.000000+0100,11.1,18.94
Carry,43.319,5.161,2018-01-10T12:41:49.000000+0100,11.17,16.4
Carry,43.319,5.161,2018-01-10T13:41:49.000000+0100,11.45,16.29
Carry,43.319,5.161,2018-01-10T14:41:49.000000+0100,11.42,15.15
Carry,43.319,5.161,2018-01-10T15:41:49.000000+0100,11.24,18.2
Carry,43.319,5.161,2018-01-10T16:41:49.000000+0100,10.86,15.48
Carry,43.319,5.161,2018-01-10T17:41:49.000000+0100,11.04,16.69
Carry,43.319,5.161,2018-01-10T18:41:49.000000+0100,10.58,15.13
Carry,43.319,5.161,2018-01-10T19:41:49.000000+0100,10.72,16.29
Carry,43.319,5.161,2018-01-10T20:41:49.000000+0100,10.67,19.06
Carry,43.319,5.161,2018-01-10T21:41:49.000000+0100,10.29,10.81
Carry,43.319,5.161,2018-01-10T22:41:49.000000+0100,10.44,20.26
Carry,43.319,5.161,2018-01-10T23:41:49.000000+0100,10.42,15.25
Carry,43.319,5.161,2018-01-11T00:41:49.000000+0100,10.69,17.37
Carry,43.319,5.161,2018-01-11T01:41:49.000000+0100,11.01,23.74
Carry,43.319,5.161,2018-01-11T02:41:49.000000+0100,10.57,16.91
Carry,43.319,5.161,2018-01-11T03:41:49.000000+0100,10.95,17.96
Carry,43.319,5.161,2018-01-11T04:41:49.000000+0100,10.85,20.0
Carry,43.319,5.161,2018-01-11T05:41:49.000000+0100,11.06,22.16
Carry,43.319,5.161,2018-01-11T06:41:49.000000+0100,10.9,21.25
Carry,43.319,5.161,2018-01-11T07:41:49.000000+0100,11.0,23.73
Carry,43.319,5.161,2018-01-11T08:41:49.000000+0100,9.95,12.96
Carry,43.319,5.161,2018-01-11T09:41:49.000000+0100,10.48,18.87
Carry,43.319,5.161,2018-01-11T10:41:49.000000+0100,10.93,22.12
Carry,43.319,5.161,2018-01-11T11:41:49.000000+0100,11.4,26.51
Carry,43.319,5.161,2018-01-11T12:41:49.000000+0100,11.98,31.69
Carry,43.319,5.161,2018-01-11T13:41:49.000000+0100,12.12,31.96
Carry,43.319,5.161,2018-01-11T14:41:49.000000+0100,12.19,32.36
Carry,43.319,5.161,2018-01-11T15:41:49.000000+0100,12.08,32.23
Carry,43.319,5.161,2018-01-11T16:41:49.000000+0100,12.19,33.05
Carry,43.319,5.161,2018-01-11T17:41:49.000000+0100,12.25,33.7
Carry,43.319,5.161,2018-01-11T18:41:49.000000+0100,12.24,33.98
Carry,43.319,5.161,2018-01-11T19:41:49.000000+0100,12.27,34.17
Carry,43.319,5.161,2018-01-11T20:41:49.000000+0100,12.41,35.3
Carry,43.319,5.161,2018-01-11T21:41:49.000000+0100,12.47,35.73
Carry,43.319,5.161,2018-01-11T22:41:49.000000+0100,12.49,36.09
Carry,43.319,5.161,2018-01-11T23:41:49.000000+0100,12.53,36.49
Carry,43.319,5.161,2018-01-12T00:41:49.000000+0100,12.48,36.8
Carry,43.319,5.161,2018-01-12T01:41:49.000000+0100,12.44,36.5
Carry,43.319,5.161,2018-01-12T02:41:49.000000+0100,12.48,36.59
Carry,43.319,5.161,2018-01-12T03:41:49.000000+0100,12.5,36.68
Carry,43.319,5.161,2018-01-12T04:41:49.000000+0100,12.48,36.67
Carry,43.319,5.161,2018-01-12T05:41:49.000000+0100,12.47,36.74
Carry,43.319,5.161,2018-01-12T06:41:49.000000+0100,12.43,36.66
Carry,43.319,5.161,2018-01-12T07:41:49.000000+0100,12.4,36.66
Carry,43.319,5.161,2018-01-12T08:41:49.000000+0100,12.27,36.4
Carry,43.319,5.161,2018-01-12T09:41:49.000000+0100,12.24,36.31
Carry,43.319,5.161,2018-01-12T10:41:49.000000+0100,12.27,36.26
Carry,43.319,5.161,2018-01-12T11:41:49.000000+0100,12.37,36.36
Carry,43.319,5.161,2018-01-12T12:41:49.000000+0100,12.53,36.43
Carry,43.319,5.161,2018-01-12T13:41:49.000000+0100,12.64,36.54
Carry,43.319,5.161,2018-01-12T14:41:49.000000+0100,12.67,36.62
Carry,43.319,5.161,2018-01-12T15:41:49.000000+0100,12.67,36.63
Carry,43.319,5.161,2018-01-12T16:41:49.000000+0100,12.66,36.63
Carry,43.319,5.161,2018-01-12T17:41:49.000000+0100,12.64,36.67
Carry,43.319,5.161,2018-01-12T18:41:49.000000+0100,12.62,36.7
Carry,43.319,5.161,2018-01-12T19:41:49.000000+0100,12.6,36.73
Carry,43.319,5.161,2018-01-12T20:41:49.000000+0100,12.57,36.73
Carry,43.319,5.161,2018-01-12T21:41:49.000000+0100,12.54,36.71
Carry,43.319,5.161,2018-01-12T22:41:49.000000+0100,12.52,36.72
Carry,43.319,5.161,2018-01-12T23:41:49.000000+0100,12.51,36.71
Carry,43.319,5.161,2018-01-13T00:41:49.000000+0100,12.48,36.69
Carry,43.319,5.161,2018-01-13T01:41:49.000000+0100,12.43,36.7
Carry,43.319,5.161,2018-01-13T02:41:49.000000+0100,12.42,36.71
Carry,43.319,5.161,2018-01-13T03:41:49.000000+0100,12.4,36.72
Carry,43.319,5.161,2018-01-13T04:41:49.000000+0100,12.32,36.68
Carry,43.319,5.161,2018-01-13T05:41:49.000000+0100,12.37,36.75
Carry,43.319,5.161,2018-01-13T06:41:49.000000+0100,12.07,36.62
Carry,43.319,5.161,2018-01-13T07:41:49.000000+0100,12.06,36.6
Carry,43.319,5.161,2018-01-13T08:41:49.000000+0100,12.21,36.7
Carry,43.319,5.161,2018-01-13T09:41:49.000000+0100,12.23,36.76
Carry,43.319,5.161,2018-01-13T10:41:49.000000+0100,11.15,30.47
Carry,43.319,5.161,2018-01-13T11:41:49.000000+0100,11.15,24.19
Carry,43.319,5.161,2018-01-13T12:41:49.000000+0100,11.6,32.91
Carry,43.319,5.161,2018-01-13T13:41:49.000000+0100,11.84,30.52
Carry,43.319,5.161,2018-01-13T14:41:49.000000+0100,12.16,35.46
Carry,43.319,5.161,2018-01-13T15:41:49.000000+0100,12.12,33.95
Carry,43.319,5.161,2018-01-13T16:41:49.000000+0100,12.18,35.34
Carry,43.319,5.161,2018-01-13T17:41:49.000000+0100,12.02,32.13
Carry,43.319,5.161,2018-01-13T18:41:49.000000+0100,11.59,30.3
Carry,43.319,5.161,2018-01-13T19:41:49.000000+0100,9.78,13.17
Carry,43.319,5.161,2018-01-13T20:41:49.000000+0100,10.12,16.56
Carry,43.319,5.161,2018-01-13T21:41:49.000000+0100,10.85,23.76
Carry,43.319,5.161,2018-01-13T22:41:49.000000+0100,11.0,25.34
Carry,43.319,5.161,2018-01-13T23:41:49.000000+0100,11.68,30.37
Carry,43.319,5.161,2018-01-14T00:41:49.000000+0100,12.04,32.11
Carry,43.319,5.161,2018-01-14T01:41:49.000000+0100,12.32,34.16
Carry,43.319,5.161,2018-01-14T02:41:49.000000+0100,12.47,35.44
Carry,43.319,5.161,2018-01-14T03:41:49.000000+0100,12.52,35.84
Carry,43.319,5.161,2018-01-14T04:41:49.000000+0100,12.56,36.29
Carry,43.319,5.161,2018-01-14T05:41:49.000000+0100,12.62,36.79
Carry,43.319,5.161,2018-01-14T06:41:49.000000+0100,12.28,36.07
Carry,43.319,5.161,2018-01-14T07:41:49.000000+0100,12.21,34.98
Carry,43.319,5.161,2018-01-14T08:41:49.000000+0100,12.14,34.72
Carry,43.319,5.161,2018-01-14T09:41:49.000000+0100,12.12,34.64
Carry,43.319,5.161,2018-01-14T10:41:49.000000+0100,12.08,34.56
Carry,43.319,5.161,2018-01-14T11:41:49.000000+0100,12.04,34.36
Carry,43.319,5.161,2018-01-14T12:41:49.000000+0100,12.11,35.2
Carry,43.319,5.161,2018-01-14T13:41:49.000000+0100,12.4,36.97
Carry,43.319,5.161,2018-01-14T14:41:49.000000+0100,12.68,37.5
Carry,43.319,5.161,2018-01-14T15:41:49.000000+0100,12.78,37.66
Carry,43.319,5.161,2018-01-14T16:41:49.000000+0100,12.86,37.79
Carry,43.319,5.161,2018-01-14T17:41:49.000000+0100,12.88,37.8
Carry,43.319,5.161,2018-01-14T18:41:49.000000+0100,12.91,37.82
Carry,43.319,5.161,2018-01-14T19:41:49.000000+0100,12.33,36.66
Carry,43.319,5.161,2018-01-14T20:41:49.000000+0100,12.33,36.77
Carry,43.319,5.161,2018-01-14T21:41:49.000000+0100,12.09,35.55
Carry,43.319,5.161,2018-01-14T22:41:49.000000+0100,11.74,34.77
Carry,43.319,5.161,2018-01-14T23:41:49.000000+0100,11.78,34.5
Carry,43.319,5.161,2018-01-15T00:41:49.000000+0100,11.53,33.21
Carry,43.319,5.161,2018-01-15T01:41:49.000000+0100,11.52,32.96
Carry,43.319,5.161,2018-01-15T02:41:49.000000+0100,11.46,32.62
Carry,43.319,5.161,2018-01-15T03:41:49.000000+0100,11.49,32.67
Carry,43.319,5.161,2018-01-15T04:41:49.000000+0100,11.24,31.33
Carry,43.319,5.161,2018-01-15T05:41:49.000000+0100,11.39,31.35
Carry,43.319,5.161,2018-01-15T06:41:49.000000+0100,11.25,31.09
Carry,43.319,5.161,2018-01-15T07:41:49.000000+0100,11.01,30.47
Carry,43.319,5.161,2018-01-15T08:41:49.000000+0100,11.31,30.9
Carry,43.319,5.161,2018-01-15T09:41:49.000000+0100,11.0,29.78
Carry,43.319,5.161,2018-01-15T10:41:49.000000+0100,11.25,31.74
Carry,43.319,5.161,2018-01-15T11:41:49.000000+0100,11.23,30.79
Carry,43.319,5.161,2018-01-15T12:41:49.000000+0100,11.41,31.85
Carry,43.319,5.161,2018-01-15T13:41:49.000000+0100,11.22,29.0
Carry,43.319,5.161,2018-01-15T14:41:49.000000+0100,11.36,29.21
Carry,43.319,5.161,2018-01-15T15:41:49.000000+0100,11.33,30.06
Carry,43.319,5.161,2018-01-15T16:41:49.000000+0100,10.75,18.26
Carry,43.319,5.161,2018-01-15T17:41:49.000000+0100,11.02,22.61
Carry,43.319,5.161,2018-01-15T18:41:49.000000+0100,10.61,21.78
Carry,43.319,5.161,2018-01-15T19:41:49.000000+0100,10.51,23.61
Carry,43.319,5.161,2018-01-15T20:41:49.000000+0100,10.42,19.05
