Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2012-10-25T13:49:44.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-10-25T14:49:44.000000+0100,18.939,27.886
Carry,43.319,5.161,2012-10-25T15:49:44.000000+0100,18.918,27.833
Carry,43.319,5.161,2012-10-25T16:49:44.000000+0100,18.996,28.014
Carry,43.319,5.161,2012-10-25T17:49:44.000000+0100,19.077,28.177
Carry,43.319,5.161,2012-10-25T18:49:44.000000+0100,19.031,28.246
Carry,43.319,5.161,2012-10-25T19:49:44.000000+0100,18.924,28.362
Carry,43.319,5.161,2012-10-25T20:49:44.000000+0100,18.855,28.336
Carry,43.319,5.161,2012-10-25T21:49:44.000000+0100,18.727,28.265
Carry,43.319,5.161,2012-10-25T22:49:44.000000+0100,18.729,28.323
Carry,43.319,5.161,2012-10-25T23:49:44.000000+0100,18.724,28.317
Carry,43.319,5.161,2012-10-26T00:49:44.000000+0100,18.741,28.335
Carry,43.319,5.161,2012-10-26T01:49:44.000000+0100,18.747,28.349
Carry,43.319,5.161,2012-10-26T02:49:44.000000+0100,18.726,28.319
Carry,43.319,5.161,2012-10-26T03:49:44.000000+0100,18.754,28.34
Carry,43.319,5.161,2012-10-26T04:49:44.000000+0100,18.764,27.842
Carry,43.319,5.161,2012-10-26T05:49:44.000000+0100,18.797,27.873
Carry,43.319,5.161,2012-10-26T06:49:44.000000+0100,18.777,27.855
Carry,43.319,5.161,2012-10-26T07:49:44.000000+0100,18.777,27.992
Carry,43.319,5.161,2012-10-26T08:49:44.000000+0100,18.781,28.051
Carry,43.319,5.161,2012-10-26T09:49:44.000000+0100,18.795,28.114
Carry,43.319,5.161,2012-10-26T10:49:44.000000+0100,18.787,28.216
Carry,43.319,5.161,2012-10-26T11:49:44.000000+0100,18.761,28.275
Carry,43.319,5.161,2012-10-26T12:49:44.000000+0100,18.743,28.363
Carry,43.319,5.161,2012-10-26T13:49:44.000000+0100,18.681,28.71
Carry,43.319,5.161,2012-10-26T14:49:44.000000+0100,18.666,28.056
Carry,43.319,5.161,2012-10-26T15:49:44.000000+0100,18.714,28.307
Carry,43.319,5.161,2012-10-26T16:49:44.000000+0100,18.679,28.442
Carry,43.319,5.161,2012-10-26T17:49:44.000000+0100,18.699,28.621
Carry,43.319,5.161,2012-10-26T18:49:44.000000+0100,18.676,28.602
Carry,43.319,5.161,2012-10-26T19:49:44.000000+0100,18.703,28.6
Carry,43.319,5.161,2012-10-26T20:49:44.000000+0100,18.711,28.832
Carry,43.319,5.161,2012-10-26T21:49:44.000000+0100,18.698,28.871
Carry,43.319,5.161,2012-10-26T22:49:44.000000+0100,18.684,28.837
Carry,43.319,5.161,2012-10-26T23:49:44.000000+0100,18.672,28.602
Carry,43.319,5.161,2012-10-27T00:49:44.000000+0100,18.662,28.54
Carry,43.319,5.161,2012-10-27T01:49:44.000000+0100,18.654,28.561
Carry,43.319,5.161,2012-10-27T02:49:44.000000+0100,18.648,28.316
Carry,43.319,5.161,2012-10-27T03:49:44.000000+0100,18.655,28.383
Carry,43.319,5.161,2012-10-27T04:49:44.000000+0100,18.639,28.084
Carry,43.319,5.161,2012-10-27T05:49:44.000000+0100,18.624,27.823
Carry,43.319,5.161,2012-10-27T06:49:44.000000+0100,18.59,27.588
Carry,43.319,5.161,2012-10-27T07:49:44.000000+0100,18.593,27.646
Carry,43.319,5.161,2012-10-27T08:49:44.000000+0100,18.622,27.718
Carry,43.319,5.161,2012-10-27T09:49:44.000000+0100,18.694,27.757
Carry,43.319,5.161,2012-10-27T10:49:44.000000+0100,18.955,27.783
Carry,43.319,5.161,2012-10-27T11:49:44.000000+0100,19.023,27.877
Carry,43.319,5.161,2012-10-27T12:49:44.000000+0100,19.066,27.918
Carry,43.319,5.161,2012-10-27T13:49:44.000000+0100,19.058,27.786
Carry,43.319,5.161,2012-10-27T14:49:44.000000+0100,19.099,27.827
Carry,43.319,5.161,2012-10-27T15:49:44.000000+0100,19.079,27.92
Carry,43.319,5.161,2012-10-27T16:49:44.000000+0100,19.005,27.839
Carry,43.319,5.161,2012-10-27T17:49:44.000000+0100,18.923,27.652
Carry,43.319,5.161,2012-10-27T18:49:44.000000+0100,18.862,27.761
Carry,43.319,5.161,2012-10-27T19:49:44.000000+0100,18.833,27.675
Carry,43.319,5.161,2012-10-27T20:49:44.000000+0100,18.75,27.582
Carry,43.319,5.161,2012-10-27T21:49:44.000000+0100,18.562,28.277
Carry,43.319,5.161,2012-10-27T22:49:44.000000+0100,18.453,28.113
Carry,43.319,5.161,2012-10-27T23:49:44.000000+0100,18.389,28.176
Carry,43.319,5.161,2012-10-28T00:49:44.000000+0100,18.391,28.5
Carry,43.319,5.161,2012-10-28T01:49:44.000000+0100,18.352,28.225
Carry,43.319,5.161,2012-10-28T02:49:44.000000+0100,18.257,28.369
Carry,43.319,5.161,2012-10-28T03:49:44.000000+0100,18.37,28.972
Carry,43.319,5.161,2012-10-28T04:49:44.000000+0100,18.358,28.65
Carry,43.319,5.161,2012-10-28T05:49:44.000000+0100,18.342,28.098
Carry,43.319,5.161,2012-10-28T06:49:44.000000+0100,18.317,27.986
Carry,43.319,5.161,2012-10-28T07:49:44.000000+0100,18.288,27.712
Carry,43.319,5.161,2012-10-28T08:49:44.000000+0100,18.299,27.973
Carry,43.319,5.161,2012-10-28T09:49:44.000000+0100,18.073,27.992
Carry,43.319,5.161,2012-10-28T10:49:44.000000+0100,17.8,28.205
Carry,43.319,5.161,2012-10-28T11:49:44.000000+0100,17.694,28.768
Carry,43.319,5.161,2012-10-28T12:49:44.000000+0100,17.571,28.835
Carry,43.319,5.161,2012-10-28T13:49:44.000000+0100,17.479,28.992
Carry,43.319,5.161,2012-10-28T14:49:44.000000+0100,17.46,28.835
Carry,43.319,5.161,2012-10-28T15:49:44.000000+0100,17.403,28.718
Carry,43.319,5.161,2012-10-28T16:49:44.000000+0100,17.354,28.909
Carry,43.319,5.161,2012-10-28T17:49:44.000000+0100,17.215,29.062
Carry,43.319,5.161,2012-10-28T18:49:44.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-10-28T19:49:44.000000+0100,16.763,26.863
Carry,43.319,5.161,2012-10-28T20:49:44.000000+0100,16.112,28.468
Carry,43.319,5.161,2012-10-28T21:49:44.000000+0100,15.492,29.32
Carry,43.319,5.161,2012-10-28T22:49:44.000000+0100,15.057,29.246
Carry,43.319,5.161,2012-10-28T23:49:44.000000+0100,14.866,29.753
Carry,43.319,5.161,2012-10-29T00:49:44.000000+0100,14.707,29.217
Carry,43.319,5.161,2012-10-29T01:49:44.000000+0100,14.608,29.202
Carry,43.319,5.161,2012-10-29T02:49:44.000000+0100,14.723,29.251
Carry,43.319,5.161,2012-10-29T03:49:44.000000+0100,15.217,29.279
Carry,43.319,5.161,2012-10-29T04:49:44.000000+0100,15.626,28.857
Carry,43.319,5.161,2012-10-29T05:49:44.000000+0100,15.68,29.092
Carry,43.319,5.161,2012-10-29T06:49:44.000000+0100,15.532,29.441
Carry,43.319,5.161,2012-10-29T07:49:44.000000+0100,15.341,29.228
Carry,43.319,5.161,2012-10-29T08:49:44.000000+0100,15.334,29.235
Carry,43.319,5.161,2012-10-29T09:49:44.000000+0100,15.133,29.081
Carry,43.319,5.161,2012-10-29T10:49:44.000000+0100,15.803,29.253
Carry,43.319,5.161,2012-10-29T11:49:44.000000+0100,16.254,29.063
Carry,43.319,5.161,2012-10-29T12:49:44.000000+0100,16.101,28.611
Carry,43.319,5.161,2012-10-29T13:49:44.000000+0100,16.045,29.005
Carry,43.319,5.161,2012-10-29T14:49:44.000000+0100,15.82,28.972
Carry,43.319,5.161,2012-10-29T15:49:44.000000+0100,15.82,28.779
Carry,43.319,5.161,2012-10-29T16:49:44.000000+0100,15.819,28.688
Carry,43.319,5.161,2012-10-29T17:49:44.000000+0100,15.743,28.752
Carry,43.319,5.161,2012-10-29T18:49:44.000000+0100,15.592,28.749
Carry,43.319,5.161,2012-10-29T19:49:44.000000+0100,15.709,28.756
Carry,43.319,5.161,2012-10-29T20:49:44.000000+0100,15.695,28.415
Carry,43.319,5.161,2012-10-29T21:49:44.000000+0100,15.863,28.492
Carry,43.319,5.161,2012-10-29T22:49:44.000000+0100,15.839,28.782
Carry,43.319,5.161,2012-10-29T23:49:44.000000+0100,15.801,28.826
Carry,43.319,5.161,2012-10-30T00:49:44.000000+0100,15.678,28.806
Carry,43.319,5.161,2012-10-30T01:49:44.000000+0100,15.662,28.888
Carry,43.319,5.161,2012-10-30T02:49:44.000000+0100,15.68,28.911
Carry,43.319,5.161,2012-10-30T03:49:44.000000+0100,15.785,28.904
Carry,43.319,5.161,2012-10-30T04:49:44.000000+0100,15.739,28.902
Carry,43.319,5.161,2012-10-30T05:49:44.000000+0100,15.797,28.923
Carry,43.319,5.161,2012-10-30T06:49:44.000000+0100,15.745,28.892
Carry,43.319,5.161,2012-10-30T07:49:44.000000+0100,15.688,28.977
Carry,43.319,5.161,2012-10-30T08:49:44.000000+0100,15.643,29.06
Carry,43.319,5.161,2012-10-30T09:49:44.000000+0100,15.611,29.396
Carry,43.319,5.161,2012-10-30T10:49:44.000000+0100,15.623,29.14
Carry,43.319,5.161,2012-10-30T11:49:44.000000+0100,15.653,29.198
Carry,43.319,5.161,2012-10-30T12:49:44.000000+0100,15.714,29.206
Carry,43.319,5.161,2012-10-30T13:49:44.000000+0100,15.94,29.021
Carry,43.319,5.161,2012-10-30T14:49:44.000000+0100,15.888,29.108
Carry,43.319,5.161,2012-10-30T15:49:44.000000+0100,16.067,28.996
Carry,43.319,5.161,2012-10-30T16:49:44.000000+0100,16.21,28.884
Carry,43.319,5.161,2012-10-30T17:49:44.000000+0100,16.249,28.825
Carry,43.319,5.161,2012-10-30T18:49:44.000000+0100,16.217,29.006
Carry,43.319,5.161,2012-10-30T19:49:44.000000+0100,16.174,28.993
Carry,43.319,5.161,2012-10-30T20:49:44.000000+0100,16.215,28.839
Carry,43.319,5.161,2012-10-30T21:49:44.000000+0100,16.313,28.685
Carry,43.319,5.161,2012-10-30T22:49:44.000000+0100,16.229,28.66
Carry,43.319,5.161,2012-10-30T23:49:44.000000+0100,16.12,28.679
Carry,43.319,5.161,2012-10-31T00:49:44.000000+0100,16.036,28.756
Carry,43.319,5.161,2012-10-31T01:49:44.000000+0100,16.1,28.75
Carry,43.319,5.161,2012-10-31T02:49:44.000000+0100,16.149,28.63
Carry,43.319,5.161,2012-10-31T03:49:44.000000+0100,16.023,28.695
Carry,43.319,5.161,2012-10-31T04:49:44.000000+0100,15.885,28.781
Carry,43.319,5.161,2012-10-31T05:49:44.000000+0100,16.031,28.729
Carry,43.319,5.161,2012-10-31T06:49:44.000000+0100,16.433,28.573
Carry,43.319,5.161,2012-10-31T07:49:44.000000+0100,16.377,28.574
Carry,43.319,5.161,2012-10-31T08:49:44.000000+0100,16.068,28.756
Carry,43.319,5.161,2012-10-31T09:49:44.000000+0100,15.877,29.011
Carry,43.319,5.161,2012-10-31T10:49:44.000000+0100,15.412,28.844
Carry,43.319,5.161,2012-10-31T11:49:44.000000+0100,15.395,29.039
Carry,43.319,5.161,2012-10-31T12:49:44.000000+0100,15.352,28.842
Carry,43.319,5.161,2012-10-31T13:49:44.000000+0100,15.436,28.822
Carry,43.319,5.161,2012-10-31T14:49:44.000000+0100,15.394,28.987
Carry,43.319,5.161,2012-10-31T15:49:44.000000+0100,15.292,28.746
Carry,43.319,5.161,2012-10-31T16:49:44.000000+0100,15.32,28.867
Carry,43.319,5.161,2012-10-31T17:49:43.000000+0100,15.338,28.949
Carry,43.319,5.161,2012-10-31T18:49:43.000000+0100,15.308,28.584
Carry,43.319,5.161,2012-10-31T19:49:43.000000+0100,15.266,28.839
Carry,43.319,5.161,2012-10-31T20:49:43.000000+0100,15.204,28.867
Carry,43.319,5.161,2012-10-31T21:49:43.000000+0100,15.122,28.878
Carry,43.319,5.161,2012-10-31T22:49:43.000000+0100,15.089,28.823
Carry,43.319,5.161,2012-10-31T23:49:43.000000+0100,15.015,28.822
Carry,43.319,5.161,2012-11-01T00:49:43.000000+0100,16.87,28.895
Carry,43.319,5.161,2012-11-01T01:49:43.000000+0100,16.484,28.876
Carry,43.319,5.161,2012-11-01T02:49:43.000000+0100,16.225,28.813
Carry,43.319,5.161,2012-11-01T03:49:43.000000+0100,16.137,28.826
Carry,43.319,5.161,2012-11-01T04:49:43.000000+0100,16.348,28.746
Carry,43.319,5.161,2012-11-01T05:49:43.000000+0100,16.361,28.834
Carry,43.319,5.161,2012-11-01T06:49:43.000000+0100,16.362,28.754
Carry,43.319,5.161,2012-11-01T07:49:43.000000+0100,16.283,28.725
Carry,43.319,5.161,2012-11-01T08:49:43.000000+0100,16.651,28.751
Carry,43.319,5.161,2012-11-01T09:49:43.000000+0100,16.607,28.672
Carry,43.319,5.161,2012-11-01T10:49:43.000000+0100,17.404,28.662
Carry,43.319,5.161,2012-11-01T11:49:43.000000+0100,17.595,28.631
Carry,43.319,5.161,2012-11-01T12:49:43.000000+0100,17.627,28.54
Carry,43.319,5.161,2012-11-01T13:49:43.000000+0100,17.416,28.52
Carry,43.319,5.161,2012-11-01T14:49:43.000000+0100,17.358,28.456
Carry,43.319,5.161,2012-11-01T15:49:43.000000+0100,17.595,28.463
Carry,43.319,5.161,2012-11-01T16:49:43.000000+0100,17.603,28.474
Carry,43.319,5.161,2012-11-01T17:49:43.000000+0100,17.481,28.47
Carry,43.319,5.161,2012-11-01T18:49:43.000000+0100,17.588,28.475
Carry,43.319,5.161,2012-11-01T19:49:43.000000+0100,17.506,28.459
Carry,43.319,5.161,2012-11-01T20:49:43.000000+0100,17.473,28.495
Carry,43.319,5.161,2012-11-01T21:49:43.000000+0100,17.412,28.623
Carry,43.319,5.161,2012-11-01T22:49:43.000000+0100,17.364,28.597
Carry,43.319,5.161,2012-11-01T23:49:43.000000+0100,17.089,28.586
Carry,43.319,5.161,2012-11-02T00:49:43.000000+0100,16.249,28.544
Carry,43.319,5.161,2012-11-02T01:49:43.000000+0100,16.289,28.567
Carry,43.319,5.161,2012-11-02T02:49:43.000000+0100,16.382,28.572
Carry,43.319,5.161,2012-11-02T03:49:43.000000+0100,16.58,28.606
Carry,43.319,5.161,2012-11-02T04:49:43.000000+0100,16.618,28.633
Carry,43.319,5.161,2012-11-02T05:49:43.000000+0100,16.69,28.591
Carry,43.319,5.161,2012-11-02T06:49:43.000000+0100,16.702,28.594
Carry,43.319,5.161,2012-11-02T07:49:43.000000+0100,16.747,28.596
Carry,43.319,5.161,2012-11-02T08:49:43.000000+0100,16.748,28.557
Carry,43.319,5.161,2012-11-02T09:49:43.000000+0100,16.767,28.533
Carry,43.319,5.161,2012-11-02T10:49:43.000000+0100,16.814,28.56
Carry,43.319,5.161,2012-11-02T11:49:43.000000+0100,17.035,28.518
Carry,43.319,5.161,2012-11-02T12:49:43.000000+0100,17.323,28.516
Carry,43.319,5.161,2012-11-02T13:49:43.000000+0100,17.434,28.501
Carry,43.319,5.161,2012-11-02T14:49:43.000000+0100,17.468,28.484
Carry,43.319,5.161,2012-11-02T15:49:43.000000+0100,17.708,28.477
Carry,43.319,5.161,2012-11-02T16:49:43.000000+0100,17.768,28.476
Carry,43.319,5.161,2012-11-02T17:49:43.000000+0100,17.725,28.477
Carry,43.319,5.161,2012-11-02T18:49:43.000000+0100,17.567,28.471
Carry,43.319,5.161,2012-11-02T19:49:43.000000+0100,17.638,28.667
Carry,43.319,5.161,2012-11-02T20:49:43.000000+0100,17.597,28.656
Carry,43.319,5.161,2012-11-02T21:49:43.000000+0100,17.591,28.783
Carry,43.319,5.161,2012-11-02T22:49:43.000000+0100,17.597,28.88
Carry,43.319,5.161,2012-11-02T23:49:43.000000+0100,17.574,28.785
Carry,43.319,5.161,2012-11-03T00:49:43.000000+0100,17.603,28.777
Carry,43.319,5.161,2012-11-03T01:49:43.000000+0100,17.601,28.843
Carry,43.319,5.161,2012-11-03T02:49:43.000000+0100,17.569,28.776
Carry,43.319,5.161,2012-11-03T03:49:43.000000+0100,17.54,28.836
Carry,43.319,5.161,2012-11-03T04:49:43.000000+0100,17.543,28.602
Carry,43.319,5.161,2012-11-03T05:49:43.000000+0100,17.534,28.624
Carry,43.319,5.161,2012-11-03T06:49:43.000000+0100,17.532,28.693
Carry,43.319,5.161,2012-11-03T07:49:43.000000+0100,17.525,28.618
Carry,43.319,5.161,2012-11-03T08:49:43.000000+0100,17.504,28.56
Carry,43.319,5.161,2012-11-03T09:49:43.000000+0100,17.495,28.786
Carry,43.319,5.161,2012-11-03T10:49:43.000000+0100,17.506,28.771
Carry,43.319,5.161,2012-11-03T11:49:43.000000+0100,17.506,28.832
Carry,43.319,5.161,2012-11-03T12:49:43.000000+0100,17.505,28.613
Carry,43.319,5.161,2012-11-03T13:49:43.000000+0100,17.507,28.638
Carry,43.319,5.161,2012-11-03T14:49:43.000000+0100,17.517,28.646
Carry,43.319,5.161,2012-11-03T15:49:43.000000+0100,17.518,28.556
Carry,43.319,5.161,2012-11-03T16:49:43.000000+0100,17.514,28.625
Carry,43.319,5.161,2012-11-03T17:49:43.000000+0100,17.513,28.698
Carry,43.319,5.161,2012-11-03T18:49:43.000000+0100,17.517,28.664
Carry,43.319,5.161,2012-11-03T19:49:43.000000+0100,17.521,28.892
Carry,43.319,5.161,2012-11-03T20:49:43.000000+0100,17.514,28.768
Carry,43.319,5.161,2012-11-03T21:49:43.000000+0100,17.514,28.795
Carry,43.319,5.161,2012-11-03T22:49:43.000000+0100,17.509,28.737
Carry,43.319,5.161,2012-11-03T23:49:43.000000+0100,17.507,28.721
Carry,43.319,5.161,2012-11-04T00:49:43.000000+0100,17.507,28.779
Carry,43.319,5.161,2012-11-04T01:49:43.000000+0100,17.504,28.732
Carry,43.319,5.161,2012-11-04T02:49:43.000000+0100,17.506,28.792
Carry,43.319,5.161,2012-11-04T03:49:43.000000+0100,17.508,28.771
Carry,43.319,5.161,2012-11-04T04:49:43.000000+0100,17.501,28.903
Carry,43.319,5.161,2012-11-04T05:49:43.000000+0100,17.515,28.75
Carry,43.319,5.161,2012-11-04T06:49:43.000000+0100,17.507,28.661
Carry,43.319,5.161,2012-11-04T07:49:43.000000+0100,17.505,28.7
Carry,43.319,5.161,2012-11-04T08:49:43.000000+0100,17.513,28.708
Carry,43.319,5.161,2012-11-04T09:49:43.000000+0100,17.501,28.847
Carry,43.319,5.161,2012-11-04T10:49:43.000000+0100,17.521,28.678
Carry,43.319,5.161,2012-11-04T11:49:43.000000+0100,17.529,28.739
Carry,43.319,5.161,2012-11-04T12:49:43.000000+0100,17.529,28.748
Carry,43.319,5.161,2012-11-04T13:49:43.000000+0100,17.521,28.722
Carry,43.319,5.161,2012-11-04T14:49:43.000000+0100,17.55,28.796
Carry,43.319,5.161,2012-11-04T15:49:43.000000+0100,17.56,28.568
Carry,43.319,5.161,2012-11-04T16:49:43.000000+0100,17.547,28.567
Carry,43.319,5.161,2012-11-04T17:49:43.000000+0100,17.547,28.663
Carry,43.319,5.161,2012-11-04T18:49:43.000000+0100,17.559,28.616
Carry,43.319,5.161,2012-11-04T19:49:43.000000+0100,17.561,28.479
Carry,43.319,5.161,2012-11-04T20:49:43.000000+0100,17.576,28.453
Carry,43.319,5.161,2012-11-04T21:49:43.000000+0100,17.557,28.385
Carry,43.319,5.161,2012-11-04T22:49:43.000000+0100,17.544,28.44
Carry,43.319,5.161,2012-11-04T23:49:43.000000+0100,17.557,28.386
Carry,43.319,5.161,2012-11-05T00:49:43.000000+0100,17.571,28.524
Carry,43.319,5.161,2012-11-05T01:49:43.000000+0100,17.556,28.502
Carry,43.319,5.161,2012-11-05T02:49:43.000000+0100,17.555,28.501
Carry,43.319,5.161,2012-11-05T03:49:43.000000+0100,17.525,28.612
Carry,43.319,5.161,2012-11-05T04:49:43.000000+0100,17.546,28.618
Carry,43.319,5.161,2012-11-05T05:49:43.000000+0100,17.523,28.513
Carry,43.319,5.161,2012-11-05T06:49:43.000000+0100,17.514,28.497
Carry,43.319,5.161,2012-11-05T07:49:43.000000+0100,17.505,28.326
Carry,43.319,5.161,2012-11-05T08:49:43.000000+0100,17.484,28.305
Carry,43.319,5.161,2012-11-05T09:49:43.000000+0100,17.463,28.335
Carry,43.319,5.161,2012-11-05T10:49:43.000000+0100,17.488,28.883
Carry,43.319,5.161,2012-11-05T11:49:43.000000+0100,17.488,28.842
Carry,43.319,5.161,2012-11-05T12:49:43.000000+0100,17.493,28.623
Carry,43.319,5.161,2012-11-05T13:49:43.000000+0100,17.489,28.699
Carry,43.319,5.161,2012-11-05T14:49:43.000000+0100,17.487,28.674
Carry,43.319,5.161,2012-11-05T15:49:43.000000+0100,17.469,28.691
Carry,43.319,5.161,2012-11-05T16:49:43.000000+0100,17.44,28.671
Carry,43.319,5.161,2012-11-05T17:49:43.000000+0100,17.392,28.668
Carry,43.319,5.161,2012-11-05T18:49:43.000000+0100,17.383,28.47
Carry,43.319,5.161,2012-11-05T19:49:43.000000+0100,17.354,28.693
Carry,43.319,5.161,2012-11-05T20:49:43.000000+0100,17.366,28.591
Carry,43.319,5.161,2012-11-05T21:49:43.000000+0100,17.373,28.509
Carry,43.319,5.161,2012-11-05T22:49:43.000000+0100,17.343,28.554
Carry,43.319,5.161,2012-11-05T23:49:43.000000+0100,17.342,28.602
Carry,43.319,5.161,2012-11-06T00:49:43.000000+0100,17.318,28.721
Carry,43.319,5.161,2012-11-06T01:49:43.000000+0100,17.363,28.541
Carry,43.319,5.161,2012-11-06T02:49:43.000000+0100,17.371,28.64
Carry,43.319,5.161,2012-11-06T03:49:43.000000+0100,17.398,28.55
Carry,43.319,5.161,2012-11-06T04:49:43.000000+0100,17.348,28.641
Carry,43.319,5.161,2012-11-06T05:49:43.000000+0100,17.413,28.689
Carry,43.319,5.161,2012-11-06T06:49:43.000000+0100,17.413,28.572
Carry,43.319,5.161,2012-11-06T07:49:43.000000+0100,17.407,28.587
Carry,43.319,5.161,2012-11-06T08:49:43.000000+0100,17.4,28.449
Carry,43.319,5.161,2012-11-06T09:49:43.000000+0100,17.384,28.364
Carry,43.319,5.161,2012-11-06T10:49:43.000000+0100,17.416,28.549
Carry,43.319,5.161,2012-11-06T11:49:43.000000+0100,17.422,28.544
Carry,43.319,5.161,2012-11-06T12:49:43.000000+0100,17.437,28.667
Carry,43.319,5.161,2012-11-06T13:49:43.000000+0100,17.445,28.531
Carry,43.319,5.161,2012-11-06T14:49:43.000000+0100,17.449,28.543
Carry,43.319,5.161,2012-11-06T15:49:43.000000+0100,17.447,28.589
Carry,43.319,5.161,2012-11-06T16:49:43.000000+0100,17.415,28.599
Carry,43.319,5.161,2012-11-06T17:49:43.000000+0100,17.398,28.461
Carry,43.319,5.161,2012-11-06T18:49:43.000000+0100,17.387,28.483
Carry,43.319,5.161,2012-11-06T19:49:43.000000+0100,17.382,28.516
Carry,43.319,5.161,2012-11-06T20:49:43.000000+0100,17.362,28.625
Carry,43.319,5.161,2012-11-06T21:49:43.000000+0100,17.369,28.569
Carry,43.319,5.161,2012-11-06T22:49:43.000000+0100,17.358,28.617
Carry,43.319,5.161,2012-11-06T23:49:43.000000+0100,17.372,28.481
Carry,43.319,5.161,2012-11-07T00:49:43.000000+0100,17.343,28.216
Carry,43.319,5.161,2012-11-07T01:49:43.000000+0100,17.371,28.505
Carry,43.319,5.161,2012-11-07T02:49:43.000000+0100,17.336,28.47
Carry,43.319,5.161,2012-11-07T03:49:43.000000+0100,17.354,28.549
Carry,43.319,5.161,2012-11-07T04:49:43.000000+0100,17.329,28.535
Carry,43.319,5.161,2012-11-07T05:49:43.000000+0100,17.367,28.521
Carry,43.319,5.161,2012-11-07T06:49:43.000000+0100,-999.9,-999.9
Carry,43.319,5.161,2012-11-07T07:49:43.000000+0100,17.284,28.49
Carry,43.319,5.161,2012-11-07T08:49:43.000000+0100,17.312,28.407
Carry,43.319,5.161,2012-11-07T09:49:43.000000+0100,17.281,28.369
Carry,43.319,5.161,2012-11-07T10:49:43.000000+0100,17.278,28.232
Carry,43.319,5.161,2012-11-07T11:49:43.000000+0100,17.275,28.271
Carry,43.319,5.161,2012-11-07T12:49:43.000000+0100,17.28,28.241
Carry,43.319,5.161,2012-11-07T13:49:43.000000+0100,17.272,28.228
Carry,43.319,5.161,2012-11-07T14:49:43.000000+0100,17.263,28.303
Carry,43.319,5.161,2012-11-07T15:49:43.000000+0100,17.276,28.341
Carry,43.319,5.161,2012-11-07T16:49:43.000000+0100,17.258,28.347
Carry,43.319,5.161,2012-11-07T17:49:43.000000+0100,17.247,28.317
Carry,43.319,5.161,2012-11-07T18:49:43.000000+0100,17.192,28.35
Carry,43.319,5.161,2012-11-07T19:49:43.000000+0100,17.194,28.314
Carry,43.319,5.161,2012-11-07T20:49:43.000000+0100,17.18,28.243
Carry,43.319,5.161,2012-11-07T21:49:43.000000+0100,17.177,28.265
Carry,43.319,5.161,2012-11-07T22:49:43.000000+0100,17.16,28.258
Carry,43.319,5.161,2012-11-07T23:49:43.000000+0100,17.151,28.263
Carry,43.319,5.161,2012-11-08T00:49:43.000000+0100,17.152,28.295
Carry,43.319,5.161,2012-11-08T01:49:43.000000+0100,17.133,28.404
Carry,43.319,5.161,2012-11-08T02:49:43.000000+0100,17.093,28.427
Carry,43.319,5.161,2012-11-08T03:49:43.000000+0100,17.036,28.497
Carry,43.319,5.161,2012-11-08T04:49:43.000000+0100,17.008,28.506
Carry,43.319,5.161,2012-11-08T05:49:43.000000+0100,16.991,28.465
Carry,43.319,5.161,2012-11-08T06:49:43.000000+0100,16.968,28.253
Carry,43.319,5.161,2012-11-08T07:49:43.000000+0100,16.958,28.392
Carry,43.319,5.161,2012-11-08T08:49:43.000000+0100,16.897,28.363
Carry,43.319,5.161,2012-11-08T09:49:43.000000+0100,16.898,28.423
Carry,43.319,5.161,2012-11-08T10:49:43.000000+0100,16.902,28.312
Carry,43.319,5.161,2012-11-08T11:49:43.000000+0100,16.92,28.375
Carry,43.319,5.161,2012-11-08T12:49:43.000000+0100,16.927,28.234
Carry,43.319,5.161,2012-11-08T13:49:43.000000+0100,16.971,28.3
Carry,43.319,5.161,2012-11-08T14:49:43.000000+0100,16.968,28.561
Carry,43.319,5.161,2012-11-08T15:49:43.000000+0100,16.98,28.498
Carry,43.319,5.161,2012-11-08T16:49:43.000000+0100,16.982,28.507
Carry,43.319,5.161,2012-11-08T17:49:43.000000+0100,16.907,28.396
Carry,43.319,5.161,2012-11-08T18:49:43.000000+0100,16.902,28.418
Carry,43.319,5.161,2012-11-08T19:49:43.000000+0100,16.894,28.558
Carry,43.319,5.161,2012-11-08T20:49:43.000000+0100,16.89,28.586
Carry,43.319,5.161,2012-11-08T21:49:43.000000+0100,16.922,28.548
Carry,43.319,5.161,2012-11-08T22:49:43.000000+0100,16.891,28.559
Carry,43.319,5.161,2012-11-08T23:49:43.000000+0100,16.894,28.557
Carry,43.319,5.161,2012-11-09T00:49:43.000000+0100,16.907,28.442
Carry,43.319,5.161,2012-11-09T01:49:43.000000+0100,16.834,28.448
Carry,43.319,5.161,2012-11-09T02:49:43.000000+0100,16.85,28.384
Carry,43.319,5.161,2012-11-09T03:49:43.000000+0100,16.856,28.362
Carry,43.319,5.161,2012-11-09T04:49:43.000000+0100,16.866,28.394
Carry,43.319,5.161,2012-11-09T05:49:43.000000+0100,16.854,28.427
Carry,43.319,5.161,2012-11-09T06:49:43.000000+0100,16.837,28.336
Carry,43.319,5.161,2012-11-09T07:49:43.000000+0100,16.882,28.106
Carry,43.319,5.161,2012-11-09T08:49:43.000000+0100,16.893,28.219
Carry,43.319,5.161,2012-11-09T09:49:43.000000+0100,16.893,28.184
Carry,43.319,5.161,2012-11-09T10:49:43.000000+0100,16.904,28.248
